#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.469010200000e+08,2.446000e+01,1.712000e+01,1.008000e+03,5633000001
5.469022800000e+08,2.441000e+01,1.694000e+01,1.008000e+03,5633000002
5.469034800000e+08,2.443000e+01,1.681000e+01,1.008000e+03,5633000003
5.469046800000e+08,2.424000e+01,1.644000e+01,1.008000e+03,5633000004
5.469058800000e+08,2.416000e+01,1.637000e+01,1.007000e+03,5633000005
5.469070800000e+08,2.415000e+01,1.637000e+01,1.007000e+03,5633000006
5.469082800000e+08,2.420000e+01,1.625000e+01,1.007000e+03,5633000007
5.469094800000e+08,2.403000e+01,1.600000e+01,1.007000e+03,5633000008
5.469106800000e+08,2.408000e+01,1.606000e+01,1.007000e+03,5633000009
5.469118800000e+08,2.406000e+01,1.600000e+01,1.006000e+03,5633000010
5.469130800000e+08,2.390000e+01,1.581000e+01,1.006000e+03,5633000011
5.469142800000e+08,2.383000e+01,1.538000e+01,1.006000e+03,5633000012
5.469154800000e+08,2.379000e+01,1.513000e+01,1.006000e+03,5633000013
5.469166800000e+08,2.363000e+01,1.475000e+01,1.006000e+03,5633000014
5.469178800000e+08,2.366000e+01,1.481000e+01,1.006000e+03,5633000015
5.469190800000e+08,2.350000e+01,1.463000e+01,1.006000e+03,5633000016
5.469202800000e+08,2.354000e+01,1.469000e+01,1.006000e+03,5633000017
5.469211800000e+08,2.353000e+01,1.463000e+01,1.006000e+03,5633000018
5.469223800000e+08,2.347000e+01,1.544000e+01,1.006000e+03,5633000019
5.469235800000e+08,2.345000e+01,1.525000e+01,1.005000e+03,5633000020
5.469247800000e+08,2.348000e+01,1.525000e+01,1.005000e+03,5633000021
5.469259800000e+08,2.344000e+01,1.563000e+01,1.005000e+03,5633000022
5.469271800000e+08,2.337000e+01,1.575000e+01,1.005000e+03,5633000023
5.469284400000e+08,2.336000e+01,1.575000e+01,1.005000e+03,5633000024
5.469296400000e+08,2.331000e+01,1.575000e+01,1.005000e+03,5633000025
5.469308400000e+08,2.338000e+01,1.612000e+01,1.005000e+03,5633000026
5.469320400000e+08,2.343000e+01,1.625000e+01,1.005000e+03,5633000027
5.469332400000e+08,2.340000e+01,1.656000e+01,1.005000e+03,5633000028
5.469344400000e+08,2.345000e+01,1.650000e+01,1.005000e+03,5633000029
5.469356400000e+08,2.346000e+01,1.737000e+01,1.005000e+03,5633000030
5.469368400000e+08,2.339000e+01,1.806000e+01,1.005000e+03,5633000031
5.469380400000e+08,2.352000e+01,1.875000e+01,1.005000e+03,5633000032
5.469392400000e+08,2.366000e+01,1.987000e+01,1.004000e+03,5633000033
5.469404400000e+08,2.391000e+01,2.056000e+01,1.004000e+03,5633000034
5.469416400000e+08,2.406000e+01,2.125000e+01,1.004000e+03,5633000035
5.469428400000e+08,2.426000e+01,2.181000e+01,1.004000e+03,5633000036
5.469440400000e+08,2.427000e+01,2.137000e+01,1.004000e+03,5633000037
5.469452400000e+08,2.431000e+01,2.219000e+01,1.004000e+03,5633000038
5.469464400000e+08,2.430000e+01,2.144000e+01,1.004000e+03,5633000039
5.469476400000e+08,2.442000e+01,2.181000e+01,1.004000e+03,5633000040
5.469488400000e+08,2.452000e+01,2.194000e+01,1.003000e+03,5633000041
5.469500400000e+08,2.443000e+01,2.150000e+01,1.003000e+03,5633000042
5.469512400000e+08,2.450000e+01,2.237000e+01,1.003000e+03,5633000043
5.469524400000e+08,2.457000e+01,2.200000e+01,1.003000e+03,5633000044
5.469537000000e+08,2.441000e+01,2.075000e+01,1.002000e+03,5633000045
5.469546000000e+08,2.453000e+01,2.112000e+01,1.002000e+03,5633000046
5.469558000000e+08,2.439000e+01,2.069000e+01,1.002000e+03,5633000047
5.469570000000e+08,2.444000e+01,2.012000e+01,1.002000e+03,5633000048
5.469582000000e+08,2.430000e+01,1.987000e+01,1.002000e+03,5633000049
5.469594000000e+08,2.428000e+01,1.925000e+01,1.001000e+03,5633000050
5.469606000000e+08,2.429000e+01,1.962000e+01,1.001000e+03,5633000051
5.469618000000e+08,2.429000e+01,1.956000e+01,1.001000e+03,5633000052
5.469630000000e+08,2.430000e+01,2.000000e+01,1.001000e+03,5633000053
5.469642000000e+08,2.434000e+01,2.050000e+01,1.001000e+03,5633000054
5.469654000000e+08,2.443000e+01,2.025000e+01,1.001000e+03,5633000055
5.469663000000e+08,2.428000e+01,1.956000e+01,1.001000e+03,5633000056
5.469675000000e+08,2.437000e+01,1.850000e+01,1.001000e+03,5633000057
5.469687000000e+08,2.418000e+01,1.769000e+01,1.001000e+03,5633000058
5.469699000000e+08,2.412000e+01,1.706000e+01,1.000000e+03,5633000059
5.469711000000e+08,2.399000e+01,1.687000e+01,1.001000e+03,5633000060
5.469723000000e+08,2.389000e+01,1.637000e+01,1.000000e+03,5633000061
5.469735000000e+08,2.386000e+01,1.606000e+01,1.000000e+03,5633000062
5.469747000000e+08,2.369000e+01,1.569000e+01,1.000000e+03,5633000063
5.469756000000e+08,2.367000e+01,1.575000e+01,1.000000e+03,5633000064
5.469768000000e+08,2.354000e+01,1.569000e+01,1.000000e+03,5633000065
5.469780000000e+08,2.365000e+01,1.575000e+01,1.001000e+03,5633000066
5.469792000000e+08,2.350000e+01,1.569000e+01,1.001000e+03,5633000067
5.469804600000e+08,2.348000e+01,1.569000e+01,1.002000e+03,5633000068
5.469816600000e+08,2.343000e+01,1.563000e+01,1.001000e+03,5633000069
5.469828600000e+08,2.338000e+01,1.544000e+01,1.002000e+03,5633000070
5.469840600000e+08,2.339000e+01,1.544000e+01,1.001000e+03,5633000071
5.469852600000e+08,2.332000e+01,1.550000e+01,1.001000e+03,5633000072
5.469864600000e+08,2.333000e+01,1.550000e+01,1.001000e+03,5633000073
5.469873600000e+08,2.325000e+01,1.544000e+01,1.002000e+03,5633100001
5.469885600000e+08,2.322000e+01,1.531000e+01,1.001000e+03,5633100002
5.469897600000e+08,2.314000e+01,1.513000e+01,1.001000e+03,5633100003
5.469909600000e+08,2.306000e+01,1.481000e+01,1.002000e+03,5633100004
5.469912600000e+08,2.302000e+01,1.481000e+01,1.002000e+03,5633100005
5.469924600000e+08,2.310000e+01,1.494000e+01,1.002000e+03,5633100006
5.469936600000e+08,2.297000e+01,1.488000e+01,1.001000e+03,5633100007
5.469948600000e+08,2.300000e+01,1.488000e+01,1.001000e+03,5633100008
5.469960600000e+08,2.301000e+01,1.488000e+01,1.001000e+03,5633100009
5.469969600000e+08,2.292000e+01,1.481000e+01,1.001000e+03,5633100010
5.469981600000e+08,2.291000e+01,1.500000e+01,1.001000e+03,5633100011
5.469993600000e+08,2.296000e+01,1.494000e+01,1.001000e+03,5633100012
5.470005600000e+08,2.293000e+01,1.469000e+01,1.001000e+03,5633100013
5.470017600000e+08,2.294000e+01,1.456000e+01,1.001000e+03,5633100014
5.470029600000e+08,2.286000e+01,1.450000e+01,1.001000e+03,5633100015
5.470041600000e+08,2.281000e+01,1.444000e+01,1.001000e+03,5633100016
5.470044600000e+08,2.277000e+01,1.438000e+01,1.001000e+03,5633100017
5.470057200000e+08,2.275000e+01,1.438000e+01,1.001000e+03,5633100018
5.470069200000e+08,2.277000e+01,1.425000e+01,1.001000e+03,5633100019
5.470081200000e+08,2.268000e+01,1.413000e+01,1.001000e+03,5633100020
5.470093200000e+08,2.272000e+01,1.413000e+01,1.001000e+03,5633100021
5.470102200000e+08,2.275000e+01,1.406000e+01,1.001000e+03,5633100022
5.470114200000e+08,2.263000e+01,1.481000e+01,1.001000e+03,5633100023
5.470126200000e+08,2.278000e+01,1.506000e+01,1.001000e+03,5633100024
5.470138200000e+08,2.271000e+01,1.519000e+01,1.001000e+03,5633100025
5.470150200000e+08,2.286000e+01,1.588000e+01,1.001000e+03,5633100026
5.470162200000e+08,2.299000e+01,1.731000e+01,1.001000e+03,5633100027
5.470174200000e+08,2.313000e+01,1.819000e+01,1.001000e+03,5633100028
5.470186200000e+08,2.314000e+01,1.825000e+01,1.001000e+03,5633100029
5.470198200000e+08,2.318000e+01,1.806000e+01,1.001000e+03,5633100030
5.470210200000e+08,2.321000e+01,1.825000e+01,1.001000e+03,5633100031
5.470219200000e+08,2.320000e+01,1.831000e+01,1.001000e+03,5633100032
5.470231200000e+08,2.332000e+01,1.944000e+01,1.001000e+03,5633100033
5.470243200000e+08,2.341000e+01,2.031000e+01,1.001000e+03,5633100034
5.470249200000e+08,2.340000e+01,1.987000e+01,1.001000e+03,5633100035
5.470261200000e+08,2.344000e+01,2.025000e+01,1.002000e+03,5633100036
5.470273200000e+08,2.355000e+01,2.050000e+01,1.001000e+03,5633100037
5.470282200000e+08,2.368000e+01,2.175000e+01,1.001000e+03,5633100038
5.470291200000e+08,2.379000e+01,2.137000e+01,1.001000e+03,5633100039
5.470303200000e+08,2.384000e+01,2.019000e+01,1.001000e+03,5633100040
5.470312200000e+08,2.376000e+01,1.925000e+01,1.001000e+03,5633100041
5.470321800000e+08,2.373000e+01,1.912000e+01,1.002000e+03,5633100042
5.470333800000e+08,2.369000e+01,1.887000e+01,1.002000e+03,5633100043
5.470345800000e+08,2.355000e+01,1.831000e+01,1.002000e+03,5633100044
5.470357800000e+08,2.365000e+01,2.031000e+01,1.002000e+03,5633100045
5.470366800000e+08,2.370000e+01,2.112000e+01,1.001000e+03,5633100046
5.470378800000e+08,2.387000e+01,2.187000e+01,1.001000e+03,5633100047
5.470381800000e+08,2.386000e+01,2.200000e+01,1.001000e+03,5633100048
5.470393800000e+08,2.404000e+01,2.369000e+01,1.001000e+03,5633100049
5.470402800000e+08,2.416000e+01,2.325000e+01,1.001000e+03,5633100050
5.470414800000e+08,2.467000e+01,2.675000e+01,1.002000e+03,5633100051
5.470426800000e+08,2.493000e+01,2.644000e+01,1.002000e+03,5633100052
5.470438800000e+08,2.530000e+01,3.325000e+01,1.002000e+03,5633100053
5.470450800000e+08,2.531000e+01,2.762000e+01,1.002000e+03,5633100054
5.470462800000e+08,2.471000e+01,2.137000e+01,1.002000e+03,5633100055
5.470474800000e+08,2.412000e+01,1.900000e+01,1.002000e+03,5633100056
5.470486800000e+08,2.442000e+01,2.244000e+01,1.002000e+03,5633100057
5.470498800000e+08,2.443000e+01,2.119000e+01,1.002000e+03,5633100058
5.470507800000e+08,2.483000e+01,2.981000e+01,1.002000e+03,5633100059
5.470519800000e+08,2.532000e+01,3.112000e+01,1.002000e+03,5633100060
5.470528800000e+08,2.573000e+01,3.106000e+01,1.002000e+03,5633100061
5.470540800000e+08,2.584000e+01,3.019000e+01,1.002000e+03,5633100062
5.470552800000e+08,2.590000e+01,2.762000e+01,1.002000e+03,5633100063
5.470561800000e+08,2.604000e+01,2.512000e+01,1.003000e+03,5633100064
5.470574400000e+08,2.514000e+01,1.956000e+01,1.003000e+03,5633100065
5.470586400000e+08,2.457000e+01,1.737000e+01,1.003000e+03,5633100066
5.470598400000e+08,2.430000e+01,1.625000e+01,1.003000e+03,5633100067
5.470610400000e+08,2.397000e+01,1.519000e+01,1.003000e+03,5633100068
5.470622400000e+08,2.375000e+01,1.475000e+01,1.003000e+03,5633100069
5.470634400000e+08,2.372000e+01,1.450000e+01,1.003000e+03,5633100070
5.470646400000e+08,2.358000e+01,1.450000e+01,1.004000e+03,5633100071
5.470655400000e+08,2.337000e+01,1.425000e+01,1.004000e+03,5633100072
5.470667400000e+08,2.326000e+01,1.406000e+01,1.004000e+03,5633100073
