#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.972916414305e+08,2.972921624026e+08,5.209721540809e+02,15206,10594,9600,4612,4612,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.300000e+01,9.000000e+00,28344000000,1376256,512,5570816
1,2.972921643366e+08,2.972938855768e+08,1.721240163505e+03,50000,34780,32090,15220,15220,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.300000e+01,9.000000e+00,28344000001,1376256,512,5570816
2,2.972938882537e+08,2.972956065816e+08,1.718327877522e+03,50000,34710,31897,15290,15290,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.600000e+01,8.000000e+00,28344000002,1376256,512,5570816
3,2.972956093106e+08,2.972973344356e+08,1.725125001013e+03,50000,34820,32211,15180,15180,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.700000e+01,1.100000e+01,28344000003,1376256,512,5570816
4,2.972973363103e+08,2.972982003830e+08,8.640727108717e+02,25193,17674,16107,7519,7519,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,3.200000e+01,1.000000e+01,28344000004,1376256,512,5570816
5,2.972982023156e+08,2.972999212822e+08,1.718966586471e+03,50000,34984,32239,15016,15016,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,3.500000e+01,9.000000e+00,28344000005,1376256,512,5570816
6,2.972999233713e+08,2.973013818530e+08,1.458481697202e+03,42454,29517,27186,12937,12937,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,2.900000e+01,9.000000e+00,28344000006,1376256,512,5570816
7,2.973013843611e+08,2.973026923163e+08,1.307955276728e+03,38151,26592,24302,11559,11559,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,2.500000e+01,9.000000e+00,28344000007,1376256,512,5570816
8,2.973026943734e+08,2.973044144013e+08,1.720027953744e+03,50000,34827,32174,15173,15173,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.800000e+01,9.000000e+00,28344100008,1376256,512,5570816
9,2.973044163389e+08,2.973061324454e+08,1.716106491804e+03,50000,34843,32116,15157,15157,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,3.300000e+01,9.000000e+00,28344100009,1376256,512,5570816
10,2.973061343071e+08,2.973078383647e+08,1.704057644427e+03,50000,34809,31968,15191,15191,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,3.100000e+01,7.000000e+00,28344100010,1376256,512,5570816
11,2.973078572968e+08,2.973095775318e+08,1.720235095918e+03,50000,34921,32229,15079,15079,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.371903e+01,1.040926e+01,6.200000e+01,7.000000e+00,28344100011,1376256,512,5570816
12,2.973095792266e+08,2.973096599758e+08,8.074913179874e+01,2303,1624,1227,679,679,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,3.800000e+01,6.000000e+00,28344100012,1376256,512,5570816
13,2.973096622686e+08,2.973112973355e+08,1.635066903174e+03,47332,32924,30272,14408,14408,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.600000e+01,8.000000e+00,28344100013,1376256,512,5570816
14,2.973113003036e+08,2.973130056073e+08,1.705303729773e+03,50000,34990,32088,15010,15010,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.600000e+01,7.000000e+00,28344100014,1376256,512,5570816
15,2.973130072671e+08,2.973146023350e+08,1.595067833960e+03,46548,32505,30015,14043,14043,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.000000e+01,8.000000e+00,28344100015,1376256,512,5570816
16,2.973146042622e+08,2.973157755597e+08,1.171297580540e+03,33918,23633,21702,10285,10285,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,3.400000e+01,9.000000e+00,28344100016,1376256,512,5570816
17,2.973157773462e+08,2.973163391717e+08,5.618255491257e+02,16268,11359,10206,4909,4909,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040798e+01,3.500000e+01,8.000000e+00,28344100017,1376256,512,5570816
18,2.973163412185e+08,2.973173083496e+08,9.671311271787e+02,28156,19769,18138,8387,8387,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,3.800000e+01,6.000000e+00,28344100018,1376256,512,5570816
19,2.973173112432e+08,2.973183662883e+08,1.055045083821e+03,30533,21194,19506,9339,9339,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.600000e+01,6.000000e+00,28344100019,1376256,512,5570816
20,2.973183682366e+08,2.973200815819e+08,1.713345355272e+03,50000,34735,32140,15265,15265,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.200000e+01,7.000000e+00,28344100020,1376256,512,5570816
21,2.973200832640e+08,2.973218046329e+08,1.721368874252e+03,50000,34861,32185,15139,15139,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,2.600000e+01,6.000000e+00,28344100021,1376256,512,5570816
22,2.973218063603e+08,2.973235217106e+08,1.715350279987e+03,50000,34884,32138,15116,15116,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.400000e+01,5.000000e+00,28344100022,1376256,512,5570816
23,2.973235232708e+08,2.973239451612e+08,4.218903623819e+02,12512,8770,7896,3742,3742,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.200000e+01,7.000000e+00,28344100023,1376256,512,5570816
24,2.973239473267e+08,2.973256637477e+08,1.716420935988e+03,50000,34897,32049,15103,15103,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.900000e+01,7.000000e+00,28344100024,1376256,512,5570816
25,2.973256663368e+08,2.973259768633e+08,3.105264903903e+02,8976,6236,5435,2740,2740,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.900000e+01,7.000000e+00,28344100025,1376256,512,5570816
26,2.973259793913e+08,2.973267276603e+08,7.482690904737e+02,21733,15088,13846,6645,6645,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040803e+01,3.000000e+01,8.000000e+00,28344100026,1376256,512,5570816
27,2.973267293048e+08,2.973284612269e+08,1.731922054052e+03,50000,35071,32385,14929,14929,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040807e+01,3.000000e+01,9.000000e+00,28344100027,1376256,512,5570816
28,2.973284633379e+08,2.973301716675e+08,1.708329599023e+03,50000,34872,32123,15128,15128,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040809e+01,3.400000e+01,8.000000e+00,28344100028,1376256,512,5570816
29,2.973301733068e+08,2.973318883643e+08,1.715057447076e+03,50000,35021,32336,14979,14979,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040804e+01,3.300000e+01,7.000000e+00,28344100029,1376256,512,5570816
30,2.973318902952e+08,2.973335947669e+08,1.704471625507e+03,50000,34748,32131,15252,15252,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.500000e+01,8.000000e+00,28344100030,1376256,512,5570816
31,2.973335964252e+08,2.973344869386e+08,8.905134631991e+02,26152,17971,16434,8181,8181,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,3.200000e+01,8.000000e+00,28344100031,1376256,512,5570816
32,2.973344893862e+08,2.973362014044e+08,1.712018159926e+03,50000,34888,32130,15112,15112,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.900000e+01,8.000000e+00,28344100032,1376256,512,5570816
33,2.973362202828e+08,2.973379308508e+08,1.710568016827e+03,50000,34889,32254,15111,15111,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040821e+01,5.000000e+01,8.000000e+00,28344100033,1376256,512,5570816
34,2.973379333366e+08,2.973396491381e+08,1.715801479042e+03,50000,34711,31956,15289,15289,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,2.200000e+01,9.000000e+00,28344100034,1376256,512,5570816
35,2.973396514549e+08,2.973413615781e+08,1.710123227179e+03,50000,34760,32195,15240,15240,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,2.800000e+01,8.000000e+00,28344100035,1376256,512,5570816
36,2.973413632956e+08,2.973430810757e+08,1.717780098677e+03,50000,34965,32218,15035,15035,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,3.000000e+01,9.000000e+00,28344100036,1376256,512,5570816
37,2.973430832992e+08,2.973448051649e+08,1.721865637660e+03,50000,34903,32267,15097,15097,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,4.000000e+01,9.000000e+00,28344100037,1376256,512,5570816
38,2.973448073085e+08,2.973459169315e+08,1.109622949958e+03,32552,22687,20674,9865,9865,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040810e+01,3.700000e+01,9.000000e+00,28344100038,1376256,512,5570816
39,2.973459193213e+08,2.973462103628e+08,2.910414808393e+02,8509,5932,5280,2577,2577,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040802e+01,3.300000e+01,9.000000e+00,28344100039,1376256,512,5570816
40,2.973462132719e+08,2.973473104800e+08,1.097208079100e+03,32210,22417,20707,9793,9793,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,3.200000e+01,7.000000e+00,28344100040,1376256,512,5570816
41,2.973473132712e+08,2.973490242175e+08,1.710946323156e+03,50000,34978,32331,15022,15022,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040803e+01,3.100000e+01,7.000000e+00,28344100041,1376256,512,5570816
42,2.973490263169e+08,2.973496501632e+08,6.238463588953e+02,18253,12858,11614,5395,5395,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,2.300000e+01,7.000000e+00,28344100042,1376256,512,5570816
43,2.973496523720e+08,2.973513707757e+08,1.718403734505e+03,50000,34887,32186,15113,15113,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,2.200000e+01,7.000000e+00,28344100043,1376256,512,5570816
45,2.973514393381e+08,2.973519591168e+08,5.197787006497e+02,15215,10622,9652,4593,4593,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,2.700000e+01,8.000000e+00,28344100045,1376256,512,5570816
46,2.973519612955e+08,2.973536803397e+08,1.719044223607e+03,49867,34948,32312,14919,14919,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,3.400000e+01,7.000000e+00,28344100046,1376256,512,5570816
47,2.973536824042e+08,2.973545289711e+08,8.465668751597e+02,24504,17033,15556,7471,7471,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.900000e+01,6.000000e+00,28344100047,1376256,512,5570816
48,2.973545313542e+08,2.973556468685e+08,1.115514294207e+03,32261,22537,20690,9724,9724,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.300000e+01,8.000000e+00,28344100048,1376256,512,5570816
49,2.973556493422e+08,2.973573675016e+08,1.718159484863e+03,50000,35070,32256,14930,14930,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,2.500000e+01,9.000000e+00,28344100049,1376256,512,5570816
50,2.973573703112e+08,2.973577156546e+08,3.453434354067e+02,9883,6879,5957,3004,3004,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040795e+01,1.600000e+01,8.000000e+00,28344100050,1376256,512,5570816
51,2.973577173462e+08,2.973594356394e+08,1.718293177843e+03,50000,34829,32110,15171,15171,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,1.800000e+01,8.000000e+00,28344100051,1376256,512,5570816
52,2.973594373234e+08,2.973611647592e+08,1.727435852587e+03,50000,34958,32107,15042,15042,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.500000e+01,8.000000e+00,28344100052,1376256,512,5570816
53,2.973611663505e+08,2.973614811368e+08,3.147863512635e+02,9170,6283,5581,2887,2887,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.400000e+01,8.000000e+00,28344100053,1376256,512,5570816
54,2.973614833719e+08,2.973632050283e+08,1.721656361878e+03,50000,34834,32007,15166,15166,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.000000e+01,8.000000e+00,28344100054,1376256,512,5570816
55,2.973632063672e+08,2.973648941948e+08,1.687827648878e+03,48987,34173,31509,14814,14814,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.700000e+01,8.000000e+00,28344100055,1376256,512,5570816
56,2.973649132412e+08,2.973666387640e+08,1.725522744715e+03,50000,34858,32161,15142,15142,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040791e+01,1.900000e+01,7.000000e+00,28344100056,1376256,512,5570816
57,2.973666412634e+08,2.973683583989e+08,1.717135482907e+03,50000,34781,32145,15219,15219,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040793e+01,2.800000e+01,7.000000e+00,28344100057,1376256,512,5570816
58,2.973683612504e+08,2.973701071867e+08,1.745936359048e+03,50000,35010,32409,14990,14990,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,3.700000e+01,8.000000e+00,28344100058,1376256,512,5570816
59,2.973701093616e+08,2.973718415073e+08,1.732145726323e+03,50000,34920,32180,15080,15080,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.600000e+01,8.000000e+00,28344100059,1376256,512,5570816
61,2.973718543243e+08,2.973726476040e+08,7.932796613574e+02,23012,16153,14827,6859,6859,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040804e+01,3.700000e+01,9.000000e+00,28344100061,1376256,512,5570816
62,2.973726493594e+08,2.973743771043e+08,1.727744859338e+03,50000,34990,32227,15010,15010,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040807e+01,3.100000e+01,9.000000e+00,28344100062,1376256,512,5570816
63,2.973743793476e+08,2.973761038047e+08,1.724457089841e+03,50000,34960,32187,15040,15040,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.100000e+01,1.000000e+01,28344100063,1376256,512,5570816
64,2.973761063168e+08,2.973778233754e+08,1.717058548093e+03,50000,34982,32291,15018,15018,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,2.400000e+01,1.000000e+01,28344100064,1376256,512,5570816
65,2.973778252558e+08,2.973788434648e+08,1.018209005654e+03,29573,20657,18907,8916,8916,0,1,e,P,2016,6,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.700000e+01,8.000000e+00,28344100065,1376256,512,5570816
0,2.973788463900e+08,2.973805581754e+08,1.711785460591e+03,49507,34527,31887,14980,14980,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040800e+01,2.400000e+01,9.000000e+00,28344100000,1376256,512,5570816
1,2.973805603535e+08,2.973820986663e+08,1.538312780917e+03,44534,31089,28665,13445,13445,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.400000e+01,1.000000e+01,28344100001,1376256,512,5570816
2,2.973821002813e+08,2.973822427037e+08,1.424224170446e+02,4176,2895,2171,1281,1281,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,2.600000e+01,8.000000e+00,28344100002,1376256,512,5570816
3,2.973822442965e+08,2.973828659132e+08,6.216167388558e+02,18047,12565,11419,5482,5482,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,2.500000e+01,9.000000e+00,28344100003,1376256,512,5570816
4,2.973828684287e+08,2.973845988732e+08,1.730444485426e+03,50000,34880,32193,15120,15120,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040795e+01,2.800000e+01,1.000000e+01,28344100004,1376256,512,5570816
6,2.973846092962e+08,2.973851658960e+08,5.565997152925e+02,16186,11299,10179,4887,4887,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,3.200000e+01,8.000000e+00,28344100006,1376256,512,5570816
7,2.973851683804e+08,2.973868790002e+08,1.710619726181e+03,50000,34810,32072,15190,15190,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,3.000000e+01,1.000000e+01,28344100007,1376256,512,5570816
8,2.973868813660e+08,2.973885969738e+08,1.715607769787e+03,50000,34988,32339,15012,15012,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040807e+01,2.700000e+01,9.000000e+00,28344100008,1376256,512,5570816
9,2.973885993539e+08,2.973903316480e+08,1.732294170976e+03,50000,34726,32065,15274,15274,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.700000e+01,9.000000e+00,28344100009,1376256,512,5570816
10,2.973903333536e+08,2.973919940311e+08,1.660677467763e+03,48234,33727,31078,14507,14507,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040807e+01,2.800000e+01,8.000000e+00,28344200010,1376256,512,5570816
11,2.973919963755e+08,2.973937109578e+08,1.714582359374e+03,50000,34827,31954,15173,15173,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.000000e+01,8.000000e+00,28344200011,1376256,512,5570816
12,2.973937302819e+08,2.973952275361e+08,1.497254170418e+03,43642,30459,28044,13183,13183,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040809e+01,2.900000e+01,6.000000e+00,28344200012,1376256,512,5570816
13,2.973952292314e+08,2.973969594931e+08,1.730261654019e+03,50000,34906,32224,15094,15094,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,2.600000e+01,7.000000e+00,28344200013,1376256,512,5570816
14,2.973969622010e+08,2.973986851450e+08,1.722943996191e+03,50000,34962,32191,15038,15038,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,2.600000e+01,7.000000e+00,28344200014,1376256,512,5570816
15,2.973986872638e+08,2.974002304107e+08,1.543146926761e+03,44766,31339,28739,13427,13427,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.900000e+01,8.000000e+00,28344200015,1376256,512,5570816
16,2.974002333264e+08,2.974019616089e+08,1.728282596886e+03,50000,34736,32018,15264,15264,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040800e+01,2.600000e+01,8.000000e+00,28344200016,1376256,512,5570816
17,2.974019633127e+08,2.974021018411e+08,1.385283625722e+02,4028,2801,2142,1227,1227,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040798e+01,3.500000e+01,7.000000e+00,28344200017,1376256,512,5570816
18,2.974021044258e+08,2.974034166735e+08,1.312247780979e+03,37903,26438,24369,11465,11465,0,2,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,3.400000e+01,7.000000e+00,28344200018,1376256,512,5570816
19,2.974034182174e+08,2.974051644365e+08,1.746219091952e+03,50000,35102,32423,14898,14898,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.900000e+01,6.000000e+00,28344200019,1376256,512,5570816
20,2.974051672639e+08,2.974068929563e+08,1.725692413926e+03,50000,34826,32093,15174,15174,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.000000e+01,7.000000e+00,28344200020,1376256,512,5570816
21,2.974068953194e+08,2.974070125784e+08,1.172590245605e+02,3350,2303,1758,1047,1047,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,3.400000e+01,6.000000e+00,28344200021,1376256,512,5570816
22,2.974070143287e+08,2.974071581415e+08,1.438128021359e+02,4089,2913,2217,1176,1176,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,3.300000e+01,7.000000e+00,28344200022,1376256,512,5570816
23,2.974071602869e+08,2.974082796621e+08,1.119375163853e+03,32110,22400,20573,9710,9710,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.100000e+01,7.000000e+00,28344200023,1376256,512,5570816
24,2.974082812548e+08,2.974100058196e+08,1.724564834535e+03,50000,34960,32208,15040,15040,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.100000e+01,7.000000e+00,28344200024,1376256,512,5570816
25,2.974100083096e+08,2.974104365675e+08,4.282579340935e+02,12474,8767,7936,3707,3707,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.900000e+01,6.000000e+00,28344200025,1376256,512,5570816
26,2.974104393236e+08,2.974121835251e+08,1.744201452196e+03,50000,34935,32181,15065,15065,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,3.100000e+01,8.000000e+00,28344200026,1376256,512,5570816
27,2.974121863316e+08,2.974126708092e+08,4.844775912762e+02,13983,9627,8622,4356,4356,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.900000e+01,8.000000e+00,28344200027,1376256,512,5570816
28,2.974126734010e+08,2.974135742683e+08,9.008673675656e+02,25831,18026,16560,7805,7805,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,3.000000e+01,7.000000e+00,28344200028,1376256,512,5570816
29,2.974135763818e+08,2.974153281161e+08,1.751734318018e+03,50000,34894,32126,15106,15106,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.700000e+01,1.000000e+01,28344200029,1376256,512,5570816
30,2.974153303842e+08,2.974170683338e+08,1.737949569404e+03,50000,34642,32061,15358,15358,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040807e+01,3.500000e+01,9.000000e+00,28344200030,1376256,512,5570816
31,2.974170703373e+08,2.974180433855e+08,9.730481275916e+02,28287,19671,18162,8616,8616,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040806e+01,3.900000e+01,1.000000e+01,28344200031,1376256,512,5570816
32,2.974180454146e+08,2.974190523728e+08,1.006958203554e+03,28845,20167,18631,8678,8678,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.800000e+01,8.000000e+00,28344200032,1376256,512,5570816
33,2.974190543322e+08,2.974208052173e+08,1.750885112107e+03,50000,34752,32071,15248,15248,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.800000e+01,9.000000e+00,28344200033,1376256,512,5570816
34,2.974208073693e+08,2.974214679548e+08,6.605855435133e+02,19028,13185,11830,5843,5843,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,3.600000e+01,8.000000e+00,28344200034,1376256,512,5570816
