#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972916410000e+08,2.972917020000e+08,1.918033e+01,5.607420e-01,1.754098e+01,5.362435e-01,9.145299e-01,8.173594e-03,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
2.972917020000e+08,2.972917630000e+08,2.062295e+01,5.814475e-01,1.849180e+01,5.505854e-01,8.966613e-01,8.582332e-03,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
2.972917630000e+08,2.972918240000e+08,2.090164e+01,5.853630e-01,1.883607e+01,5.556870e-01,9.011765e-01,8.357571e-03,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
2.972918240000e+08,2.972918850000e+08,2.072131e+01,5.828324e-01,1.898361e+01,5.578590e-01,9.161392e-01,7.796265e-03,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
2.972918850000e+08,2.972919460000e+08,2.049180e+01,5.795957e-01,1.852459e+01,5.510733e-01,9.040000e-01,8.332299e-03,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
2.972919460000e+08,2.972920070000e+08,1.963935e+01,5.674121e-01,1.793443e+01,5.422241e-01,9.131886e-01,8.134673e-03,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
2.972920070000e+08,2.972920680000e+08,2.037705e+01,5.779706e-01,1.837705e+01,5.488744e-01,9.018503e-01,8.438710e-03,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
2.972920680000e+08,2.972921290000e+08,2.070492e+01,5.826018e-01,1.868852e+01,5.535063e-01,9.026128e-01,8.342572e-03,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
2.972921640000e+08,2.972922250000e+08,1.968852e+01,5.681220e-01,1.809836e+01,5.446966e-01,9.192340e-01,7.862413e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972922250000e+08,2.972922860000e+08,1.949180e+01,5.652767e-01,1.760656e+01,5.372449e-01,9.032801e-01,8.571923e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972922860000e+08,2.972923470000e+08,1.945902e+01,5.648011e-01,1.788525e+01,5.414801e-01,9.191238e-01,7.913561e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972923470000e+08,2.972924080000e+08,2.052459e+01,5.800592e-01,1.886885e+01,5.561703e-01,9.193290e-01,7.696476e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972924080000e+08,2.972924690000e+08,1.986885e+01,5.707179e-01,1.808197e+01,5.444499e-01,9.100660e-01,8.217639e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972924690000e+08,2.972925300000e+08,2.059016e+01,5.809851e-01,1.877049e+01,5.547189e-01,9.116242e-01,8.009028e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972925300000e+08,2.972925910000e+08,1.977049e+01,5.693035e-01,1.803279e+01,5.437090e-01,9.121062e-01,8.153203e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972925910000e+08,2.972926520000e+08,2.011475e+01,5.742387e-01,1.844262e+01,5.498528e-01,9.168704e-01,7.881511e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972926520000e+08,2.972927130000e+08,2.077049e+01,5.835237e-01,1.921312e+01,5.612211e-01,9.250197e-01,7.398789e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972927130000e+08,2.972927740000e+08,2.047541e+01,5.793638e-01,1.918033e+01,5.607420e-01,9.367494e-01,6.887519e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972927740000e+08,2.972928350000e+08,2.050820e+01,5.798275e-01,1.924590e+01,5.616997e-01,9.384493e-01,6.795061e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972928350000e+08,2.972928960000e+08,2.126229e+01,5.903916e-01,1.963935e+01,5.674121e-01,9.236700e-01,7.372861e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972928960000e+08,2.972929570000e+08,2.078688e+01,5.837539e-01,1.949180e+01,5.652767e-01,9.376972e-01,6.787746e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972929570000e+08,2.972930180000e+08,1.990164e+01,5.711886e-01,1.842623e+01,5.496083e-01,9.258649e-01,7.519281e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972930180000e+08,2.972930790000e+08,2.052459e+01,5.800592e-01,1.916393e+01,5.605024e-01,9.337060e-01,7.031369e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972930790000e+08,2.972931400000e+08,2.113115e+01,5.885680e-01,1.954098e+01,5.659894e-01,9.247479e-01,7.347584e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972931400000e+08,2.972932010000e+08,1.977049e+01,5.693035e-01,1.819672e+01,5.461748e-01,9.203980e-01,7.794283e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972932010000e+08,2.972932620000e+08,1.990164e+01,5.711886e-01,1.844262e+01,5.498528e-01,9.266886e-01,7.480718e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972932620000e+08,2.972933230000e+08,1.968852e+01,5.681220e-01,1.814754e+01,5.454363e-01,9.217319e-01,7.750384e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972933230000e+08,2.972933840000e+08,2.098361e+01,5.865096e-01,1.936065e+01,5.633718e-01,9.226562e-01,7.466681e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972933840000e+08,2.972934450000e+08,2.068852e+01,5.823711e-01,1.891803e+01,5.568947e-01,9.144216e-01,7.874550e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972934450000e+08,2.972935060000e+08,2.036065e+01,5.777380e-01,1.873771e+01,5.542341e-01,9.202899e-01,7.685255e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972935060000e+08,2.972935670000e+08,2.003279e+01,5.730675e-01,1.849180e+01,5.505854e-01,9.230769e-01,7.622750e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972935670000e+08,2.972936280000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972936280000e+08,2.972936890000e+08,1.927869e+01,5.621780e-01,1.781967e+01,5.404866e-01,9.243197e-01,7.712563e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972936890000e+08,2.972937500000e+08,2.034426e+01,5.775054e-01,1.880328e+01,5.552031e-01,9.242547e-01,7.510830e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972937500000e+08,2.972938110000e+08,2.045902e+01,5.791318e-01,1.896721e+01,5.576181e-01,9.270833e-01,7.359792e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972938110000e+08,2.972938720000e+08,2.037705e+01,5.779706e-01,1.893443e+01,5.571359e-01,9.292035e-01,7.274878e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
2.972938880000e+08,2.972939490000e+08,2.057377e+01,5.807537e-01,1.904918e+01,5.588216e-01,9.258964e-01,7.393992e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972939490000e+08,2.972940100000e+08,2.000000e+01,5.725983e-01,1.852459e+01,5.510733e-01,9.262295e-01,7.483774e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972940100000e+08,2.972940710000e+08,2.072131e+01,5.828324e-01,1.913115e+01,5.600227e-01,9.232595e-01,7.486877e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972940710000e+08,2.972941320000e+08,1.965574e+01,5.676488e-01,1.809836e+01,5.446966e-01,9.207673e-01,7.800412e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972941320000e+08,2.972941930000e+08,2.063935e+01,5.816786e-01,1.873771e+01,5.542341e-01,9.078634e-01,8.151050e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972941930000e+08,2.972942540000e+08,1.988525e+01,5.709532e-01,1.849180e+01,5.505854e-01,9.299258e-01,7.329474e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972942540000e+08,2.972943150000e+08,2.047541e+01,5.793638e-01,1.872131e+01,5.539917e-01,9.143314e-01,7.919201e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972943150000e+08,2.972943760000e+08,2.096721e+01,5.862805e-01,1.940984e+01,5.640869e-01,9.257232e-01,7.332160e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972943760000e+08,2.972944370000e+08,1.970492e+01,5.683585e-01,1.816393e+01,5.456825e-01,9.217970e-01,7.744211e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972944370000e+08,2.972944980000e+08,2.042623e+01,5.786676e-01,1.880328e+01,5.552031e-01,9.205458e-01,7.661649e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972944980000e+08,2.972945590000e+08,1.980328e+01,5.697753e-01,1.850820e+01,5.508294e-01,9.346027e-01,7.113118e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972945590000e+08,2.972946200000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972946200000e+08,2.972946810000e+08,1.993443e+01,5.716589e-01,1.816393e+01,5.456825e-01,9.111842e-01,8.157957e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972946810000e+08,2.972947420000e+08,1.998361e+01,5.723636e-01,1.832787e+01,5.481395e-01,9.171452e-01,7.895435e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972947420000e+08,2.972948030000e+08,1.875410e+01,5.544766e-01,1.704918e+01,5.286726e-01,9.090909e-01,8.499517e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972948030000e+08,2.972948640000e+08,2.016393e+01,5.749403e-01,1.857377e+01,5.518044e-01,9.211382e-01,7.684987e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972948640000e+08,2.972949250000e+08,2.050820e+01,5.798275e-01,1.862295e+01,5.525344e-01,9.080735e-01,8.168684e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972949250000e+08,2.972949860000e+08,1.981967e+01,5.700111e-01,1.808197e+01,5.444499e-01,9.123242e-01,8.133944e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972949860000e+08,2.972950470000e+08,1.909836e+01,5.595425e-01,1.763935e+01,5.377449e-01,9.236051e-01,7.782377e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972950470000e+08,2.972951080000e+08,2.040984e+01,5.784354e-01,1.868852e+01,5.535063e-01,9.156626e-01,7.875770e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972951080000e+08,2.972951690000e+08,2.168852e+01,5.962797e-01,1.983607e+01,5.702468e-01,9.145880e-01,7.684086e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972951690000e+08,2.972952300000e+08,2.062295e+01,5.814475e-01,1.900000e+01,5.580999e-01,9.213036e-01,7.591689e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972952300000e+08,2.972952910000e+08,2.006557e+01,5.735362e-01,1.813115e+01,5.451898e-01,9.035948e-01,8.436191e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972952910000e+08,2.972953520000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972953520000e+08,2.972954130000e+08,2.000000e+01,5.725983e-01,1.844262e+01,5.498528e-01,9.221311e-01,7.671820e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972954130000e+08,2.972954740000e+08,2.024590e+01,5.761076e-01,1.844262e+01,5.498528e-01,9.109312e-01,8.105357e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972954740000e+08,2.972955350000e+08,2.070492e+01,5.826018e-01,1.911475e+01,5.597827e-01,9.231988e-01,7.492557e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972955350000e+08,2.972955960000e+08,2.078688e+01,5.837539e-01,1.916393e+01,5.605024e-01,9.219243e-01,7.534353e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
2.972956090000e+08,2.972956700000e+08,2.077049e+01,5.835237e-01,1.963935e+01,5.674121e-01,9.455407e-01,6.375114e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972956700000e+08,2.972957310000e+08,1.991803e+01,5.714238e-01,1.844262e+01,5.498528e-01,9.259259e-01,7.513342e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972957310000e+08,2.972957920000e+08,1.985246e+01,5.704824e-01,1.822951e+01,5.466666e-01,9.182494e-01,7.873246e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972957920000e+08,2.972958530000e+08,1.991803e+01,5.714238e-01,1.854098e+01,5.513171e-01,9.308642e-01,7.277906e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972958530000e+08,2.972959140000e+08,2.060656e+01,5.812163e-01,1.890164e+01,5.566533e-01,9.172633e-01,7.770132e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972959140000e+08,2.972959750000e+08,2.032787e+01,5.772727e-01,1.913115e+01,5.600227e-01,9.411290e-01,6.684429e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972959750000e+08,2.972960360000e+08,2.009836e+01,5.740047e-01,1.860656e+01,5.522912e-01,9.257749e-01,7.486571e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972960360000e+08,2.972960970000e+08,2.078688e+01,5.837539e-01,1.909836e+01,5.595425e-01,9.187697e-01,7.671895e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972960970000e+08,2.972961580000e+08,2.055738e+01,5.805223e-01,1.913115e+01,5.600227e-01,9.306220e-01,7.175445e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972961580000e+08,2.972962190000e+08,2.067213e+01,5.821404e-01,1.922951e+01,5.614604e-01,9.302141e-01,7.174931e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972962190000e+08,2.972962800000e+08,1.985246e+01,5.704824e-01,1.826229e+01,5.471581e-01,9.199009e-01,7.800318e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972962800000e+08,2.972963410000e+08,1.924590e+01,5.616997e-01,1.786885e+01,5.412319e-01,9.284497e-01,7.522301e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972963410000e+08,2.972964020000e+08,2.086885e+01,5.849037e-01,1.945902e+01,5.648011e-01,9.324430e-01,7.034481e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972964020000e+08,2.972964630000e+08,2.034426e+01,5.775054e-01,1.847541e+01,5.503413e-01,9.081386e-01,8.198923e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972964630000e+08,2.972965240000e+08,1.998361e+01,5.723636e-01,1.855738e+01,5.515608e-01,9.286301e-01,7.373560e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972965240000e+08,2.972965850000e+08,1.998361e+01,5.723636e-01,1.863935e+01,5.527775e-01,9.327317e-01,7.174334e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972965850000e+08,2.972966460000e+08,2.132787e+01,5.913013e-01,1.960656e+01,5.669382e-01,9.192929e-01,7.551692e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972966460000e+08,2.972967070000e+08,1.949180e+01,5.652767e-01,1.806557e+01,5.442030e-01,9.268293e-01,7.552272e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972967070000e+08,2.972967680000e+08,2.072131e+01,5.828324e-01,1.901639e+01,5.583405e-01,9.177215e-01,7.729032e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972967680000e+08,2.972968290000e+08,2.001639e+01,5.728329e-01,1.847541e+01,5.503413e-01,9.230139e-01,7.628732e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972968290000e+08,2.972968900000e+08,1.916393e+01,5.605024e-01,1.788525e+01,5.414801e-01,9.332763e-01,7.298573e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972968900000e+08,2.972969510000e+08,1.959016e+01,5.667012e-01,1.813115e+01,5.451898e-01,9.255230e-01,7.594878e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972969510000e+08,2.972970120000e+08,2.113115e+01,5.885680e-01,1.949180e+01,5.652767e-01,9.224205e-01,7.450947e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972970120000e+08,2.972970730000e+08,2.075410e+01,5.832934e-01,1.898361e+01,5.578590e-01,9.146919e-01,7.850831e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972970730000e+08,2.972971340000e+08,2.060656e+01,5.812163e-01,1.880328e+01,5.552031e-01,9.124901e-01,7.970308e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972971340000e+08,2.972971950000e+08,1.978688e+01,5.695394e-01,1.816393e+01,5.456825e-01,9.179785e-01,7.898171e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972971950000e+08,2.972972560000e+08,1.918033e+01,5.607420e-01,1.775410e+01,5.394912e-01,9.256410e-01,7.669996e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972972560000e+08,2.972973170000e+08,1.947541e+01,5.650390e-01,1.813115e+01,5.451898e-01,9.309765e-01,7.354612e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
2.972973360000e+08,2.972973970000e+08,2.085246e+01,5.846739e-01,1.913115e+01,5.600227e-01,9.174528e-01,7.716129e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972973970000e+08,2.972974580000e+08,2.042623e+01,5.786676e-01,1.873771e+01,5.542341e-01,9.173355e-01,7.801259e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972974580000e+08,2.972975190000e+08,2.075410e+01,5.832934e-01,1.885246e+01,5.559287e-01,9.083728e-01,8.108255e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972975190000e+08,2.972975800000e+08,2.042623e+01,5.786676e-01,1.893443e+01,5.571359e-01,9.269663e-01,7.371138e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972975800000e+08,2.972976410000e+08,1.954098e+01,5.659894e-01,1.770492e+01,5.387435e-01,9.060403e-01,8.450970e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972976410000e+08,2.972977020000e+08,2.065574e+01,5.819095e-01,1.868852e+01,5.535063e-01,9.047619e-01,8.269652e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972977020000e+08,2.972977630000e+08,2.081967e+01,5.842141e-01,1.926229e+01,5.619389e-01,9.251968e-01,7.382020e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972977630000e+08,2.972978240000e+08,2.000000e+01,5.725983e-01,1.819672e+01,5.461748e-01,9.098361e-01,8.200080e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972978240000e+08,2.972978850000e+08,1.945902e+01,5.648011e-01,1.726229e+01,5.319666e-01,8.871104e-01,9.185241e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972978850000e+08,2.972979460000e+08,2.090164e+01,5.853630e-01,1.898361e+01,5.578590e-01,9.082353e-01,8.085035e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972979460000e+08,2.972980070000e+08,2.090164e+01,5.853630e-01,1.913115e+01,5.600227e-01,9.152941e-01,7.797979e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972980070000e+08,2.972980680000e+08,2.070492e+01,5.826018e-01,1.906557e+01,5.590621e-01,9.208235e-01,7.597746e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972980680000e+08,2.972981290000e+08,2.024590e+01,5.761076e-01,1.834426e+01,5.483845e-01,9.060729e-01,8.301253e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972981290000e+08,2.972981900000e+08,2.029508e+01,5.768069e-01,1.837705e+01,5.488744e-01,9.054927e-01,8.314092e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
2.972982020000e+08,2.972982630000e+08,2.063935e+01,5.816786e-01,1.898361e+01,5.578590e-01,9.197776e-01,7.655551e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972982630000e+08,2.972983240000e+08,1.939344e+01,5.638487e-01,1.775410e+01,5.394912e-01,9.154692e-01,8.087924e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972983240000e+08,2.972983850000e+08,2.016393e+01,5.749403e-01,1.872131e+01,5.539917e-01,9.284553e-01,7.348805e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972983850000e+08,2.972984460000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972984460000e+08,2.972985070000e+08,1.978688e+01,5.695394e-01,1.829508e+01,5.476490e-01,9.246064e-01,7.599622e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972985070000e+08,2.972985680000e+08,2.116393e+01,5.890244e-01,1.962295e+01,5.671752e-01,9.271882e-01,7.231388e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972985680000e+08,2.972986290000e+08,2.132787e+01,5.913013e-01,1.926229e+01,5.619389e-01,9.031514e-01,8.199518e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972986290000e+08,2.972986900000e+08,1.975410e+01,5.690674e-01,1.831148e+01,5.478943e-01,9.269710e-01,7.495271e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972986900000e+08,2.972987510000e+08,2.137705e+01,5.919826e-01,1.983607e+01,5.702468e-01,9.279141e-01,7.162099e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972987510000e+08,2.972988120000e+08,2.037705e+01,5.779706e-01,1.855738e+01,5.515608e-01,9.106999e-01,8.088687e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972988120000e+08,2.972988730000e+08,1.977049e+01,5.693035e-01,1.818033e+01,5.459287e-01,9.195688e-01,7.831242e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972988730000e+08,2.972989340000e+08,2.018033e+01,5.751739e-01,1.840984e+01,5.493638e-01,9.122664e-01,8.063335e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972989340000e+08,2.972989950000e+08,2.026229e+01,5.763409e-01,1.870492e+01,5.537490e-01,9.231392e-01,7.576645e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972989950000e+08,2.972990560000e+08,2.072131e+01,5.828324e-01,1.913115e+01,5.600227e-01,9.232595e-01,7.486877e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972990560000e+08,2.972991170000e+08,1.991803e+01,5.714238e-01,1.842623e+01,5.496083e-01,9.251029e-01,7.551607e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972991170000e+08,2.972991780000e+08,2.059016e+01,5.809851e-01,1.898361e+01,5.578590e-01,9.219745e-01,7.568030e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972991780000e+08,2.972992390000e+08,1.985246e+01,5.704824e-01,1.836065e+01,5.486295e-01,9.248555e-01,7.575539e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972992390000e+08,2.972993000000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972993000000e+08,2.972993610000e+08,2.018033e+01,5.751739e-01,1.839344e+01,5.491192e-01,9.114541e-01,8.096972e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972993610000e+08,2.972994220000e+08,2.003279e+01,5.730675e-01,1.873771e+01,5.542341e-01,9.353519e-01,7.034444e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972994220000e+08,2.972994830000e+08,2.018033e+01,5.751739e-01,1.854098e+01,5.513171e-01,9.187652e-01,7.786534e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972994830000e+08,2.972995440000e+08,2.106557e+01,5.876541e-01,1.934426e+01,5.631332e-01,9.182879e-01,7.641542e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972995440000e+08,2.972996050000e+08,2.070492e+01,5.826018e-01,1.918033e+01,5.607420e-01,9.263658e-01,7.349019e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972996050000e+08,2.972996660000e+08,2.150820e+01,5.937958e-01,1.967213e+01,5.678855e-01,9.146342e-01,7.714341e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972996660000e+08,2.972997270000e+08,1.875410e+01,5.544766e-01,1.737705e+01,5.337318e-01,9.265735e-01,7.711759e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972997270000e+08,2.972997880000e+08,1.996721e+01,5.721288e-01,1.862295e+01,5.525344e-01,9.326765e-01,7.180013e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972997880000e+08,2.972998490000e+08,2.177049e+01,5.974055e-01,2.009836e+01,5.740047e-01,9.231928e-01,7.307152e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972998490000e+08,2.972999100000e+08,2.054098e+01,5.802908e-01,1.878688e+01,5.549610e-01,9.146050e-01,7.895099e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
2.972999230000e+08,2.972999840000e+08,1.952459e+01,5.657519e-01,1.781967e+01,5.404866e-01,9.126784e-01,8.180197e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
2.972999840000e+08,2.973000450000e+08,2.037705e+01,5.779706e-01,1.881967e+01,5.554451e-01,9.235720e-01,7.535743e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
2.973000450000e+08,2.973001060000e+08,2.122951e+01,5.899362e-01,1.950820e+01,5.655144e-01,9.189189e-01,7.585139e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
2.973001060000e+08,2.973001670000e+08,1.936065e+01,5.633718e-01,1.788525e+01,5.414801e-01,9.237934e-01,7.720738e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
2.973001670000e+08,2.973002280000e+08,2.190164e+01,5.992022e-01,2.006557e+01,5.735362e-01,9.161677e-01,7.582108e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
2.973002280000e+08,2.973002890000e+08,1.988525e+01,5.709532e-01,1.839344e+01,5.491192e-01,9.249794e-01,7.563554e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
2.973002890000e+08,2.973003500000e+08,2.029508e+01,5.768069e-01,1.862295e+01,5.525344e-01,9.176090e-01,7.814628e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
2.973003500000e+08,2.973004110000e+08,2.044262e+01,5.788997e-01,1.880328e+01,5.552031e-01,9.198076e-01,7.690985e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
2.973004110000e+08,2.973004720000e+08,2.075410e+01,5.832934e-01,1.921312e+01,5.612211e-01,9.257504e-01,7.368469e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
