#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.008000e+03,28344000000
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.008000e+03,28344000001
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344000002
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344000003
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344000004
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344000005
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344000006
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344000007
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100008
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100009
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100010
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100011
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100012
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100013
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100014
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100015
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.007000e+03,28344100016
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344100017
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100018
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344100019
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100020
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100021
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100022
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100023
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100025
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
-1.000000000000e+00,2.225000e+01,4.000000e-01,1.007000e+03,28344100031
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344100032
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344100033
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344100034
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344100035
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.007000e+03,28344100036
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.007000e+03,28344100037
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.007000e+03,28344100038
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.006000e+03,28344100039
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100040
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.007000e+03,28344100041
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100042
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100043
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.006000e+03,28344100045
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100046
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100047
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100048
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100049
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100050
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100051
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100052
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100053
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100054
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100055
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100056
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100057
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344100065
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100000
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344100001
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344100002
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100003
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344100004
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100006
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344100007
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344100008
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344100009
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344200010
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344200011
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344200012
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344200013
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344200014
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.007000e+03,28344200015
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.007000e+03,28344200016
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.007000e+03,28344200017
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.007000e+03,28344200018
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344200019
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200020
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344200021
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344200022
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200023
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.007000e+03,28344200024
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200025
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200026
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200027
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200028
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200029
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200030
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28344200031
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28344200032
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28344200033
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28344200034
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28344200035
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28344200036
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28344200037
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.008000e+03,28344200038
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.008000e+03,28344200039
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.008000e+03,28344200040
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.008000e+03,28344200041
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.008000e+03,28344200042
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.008000e+03,28344200044
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.008000e+03,28344200045
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.008000e+03,28344200046
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.008000e+03,28344200047
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200048
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200049
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200050
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200051
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200052
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200053
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200054
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200055
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.007000e+03,28344200056
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.008000e+03,28344200057
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.008000e+03,28344200058
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.008000e+03,28344200059
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.008000e+03,28344200060
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.009000e+03,28344200061
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.008000e+03,28344200062
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.009000e+03,28344200063
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.009000e+03,28344200064
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28344200065
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28344200066
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.009000e+03,28344200067
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.009000e+03,28344200068
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.009000e+03,28344200069
