#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.768192870000e+08,2.768193480000e+08,5.421312e+01,9.427299e-01,4.995082e+01,9.049121e-01,9.213789e-01,4.680277e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768193480000e+08,2.768194090000e+08,5.455738e+01,9.457183e-01,5.008197e+01,9.060992e-01,9.179688e-01,4.756768e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768194090000e+08,2.768194700000e+08,5.324590e+01,9.342824e-01,4.870492e+01,8.935555e-01,9.147167e-01,4.900803e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768194700000e+08,2.768195310000e+08,5.393443e+01,9.403036e-01,4.942623e+01,9.001478e-01,9.164134e-01,4.825210e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768195310000e+08,2.768195920000e+08,5.745901e+01,9.705417e-01,5.275410e+01,9.299576e-01,9.181170e-01,4.631289e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768195920000e+08,2.768196530000e+08,5.393443e+01,9.403036e-01,4.926229e+01,8.986537e-01,9.133739e-01,4.904003e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768196530000e+08,2.768197140000e+08,5.463934e+01,9.464285e-01,5.054099e+01,9.102421e-01,9.249925e-01,4.562510e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768197140000e+08,2.768197750000e+08,5.359016e+01,9.372979e-01,4.888525e+01,8.952081e-01,9.122056e-01,4.949626e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768197750000e+08,2.768198360000e+08,5.481967e+01,9.479890e-01,5.031147e+01,9.081730e-01,9.177632e-01,4.750785e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768198360000e+08,2.768198970000e+08,5.347541e+01,9.362938e-01,4.839344e+01,8.906936e-01,9.049663e-01,5.134676e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768198970000e+08,2.768199580000e+08,5.254099e+01,9.280774e-01,4.798361e+01,8.869141e-01,9.132605e-01,4.971549e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768199580000e+08,2.768200190000e+08,5.639344e+01,9.615002e-01,5.154099e+01,9.192030e-01,9.139535e-01,4.781338e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768200190000e+08,2.768200800000e+08,5.365574e+01,9.378712e-01,4.942623e+01,9.001478e-01,9.211732e-01,4.710148e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768200800000e+08,2.768201410000e+08,5.355738e+01,9.370111e-01,4.900000e+01,8.962582e-01,9.149066e-01,4.881595e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768201770000e+08,2.768202380000e+08,5.370492e+01,9.383008e-01,4.955738e+01,9.013413e-01,9.227717e-01,4.664053e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768202380000e+08,2.768202990000e+08,5.436066e+01,9.440118e-01,4.954099e+01,9.011921e-01,9.113390e-01,4.936272e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768202990000e+08,2.768203600000e+08,5.488525e+01,9.485558e-01,4.991803e+01,9.046150e-01,9.094982e-01,4.958346e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768203600000e+08,2.768204210000e+08,5.390164e+01,9.400178e-01,4.913115e+01,8.974568e-01,9.114963e-01,4.953272e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768204210000e+08,2.768204820000e+08,5.347541e+01,9.362938e-01,4.886885e+01,8.950579e-01,9.138565e-01,4.912565e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768204820000e+08,2.768205430000e+08,5.462295e+01,9.462866e-01,5.031147e+01,9.081730e-01,9.210684e-01,4.671096e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768205430000e+08,2.768206040000e+08,5.363934e+01,9.377278e-01,4.957377e+01,9.014903e-01,9.242054e-01,4.626972e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768206040000e+08,2.768206650000e+08,5.347541e+01,9.362938e-01,4.885246e+01,8.949078e-01,9.135500e-01,4.920472e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768206650000e+08,2.768207260000e+08,5.324590e+01,9.342824e-01,4.903279e+01,8.965580e-01,9.208744e-01,4.736427e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768207260000e+08,2.768207870000e+08,5.429508e+01,9.434423e-01,4.968853e+01,9.025331e-01,9.151570e-01,4.841842e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768207870000e+08,2.768208480000e+08,5.606557e+01,9.587011e-01,5.101639e+01,9.145131e-01,9.099415e-01,4.895038e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768208480000e+08,2.768209090000e+08,5.508197e+01,9.502542e-01,5.036066e+01,9.086168e-01,9.142857e-01,4.829453e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768209090000e+08,2.768209700000e+08,5.629508e+01,9.606614e-01,5.144262e+01,9.183255e-01,9.138032e-01,4.789298e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768209700000e+08,2.768210310000e+08,5.495082e+01,9.491223e-01,5.042623e+01,9.092081e-01,9.176611e-01,4.747793e-03,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768210650000e+08,2.768211260000e+08,5.473771e+01,9.472800e-01,5.036066e+01,9.086168e-01,9.200360e-01,4.693984e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768211260000e+08,2.768211870000e+08,5.645901e+01,9.620591e-01,5.201639e+01,9.234326e-01,9.213125e-01,4.588016e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768211870000e+08,2.768212480000e+08,5.463934e+01,9.464285e-01,4.986885e+01,9.041693e-01,9.126913e-01,4.889597e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768212480000e+08,2.768213090000e+08,5.559016e+01,9.546278e-01,5.081967e+01,9.127482e-01,9.141846e-01,4.809895e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768213090000e+08,2.768213700000e+08,5.419672e+01,9.425873e-01,4.967213e+01,9.023842e-01,9.165154e-01,4.810848e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768213700000e+08,2.768214310000e+08,5.250820e+01,9.277878e-01,4.795082e+01,8.866110e-01,9.132064e-01,4.974504e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768214310000e+08,2.768214920000e+08,5.391803e+01,9.401607e-01,4.960656e+01,9.017884e-01,9.200365e-01,4.729514e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768214920000e+08,2.768215530000e+08,5.414754e+01,9.421595e-01,5.003279e+01,9.056542e-01,9.240085e-01,4.610693e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768215530000e+08,2.768216140000e+08,5.280328e+01,9.303910e-01,4.818033e+01,8.887302e-01,9.124495e-01,4.980103e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768216140000e+08,2.768216750000e+08,5.409836e+01,9.417316e-01,4.901639e+01,8.964081e-01,9.060606e-01,5.078618e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768216750000e+08,2.768217360000e+08,5.481967e+01,9.479890e-01,5.045901e+01,9.095037e-01,9.204546e-01,4.679244e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768217360000e+08,2.768217970000e+08,5.462295e+01,9.462866e-01,5.026229e+01,9.077290e-01,9.201680e-01,4.695366e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768217970000e+08,2.768218580000e+08,5.400000e+01,9.408751e-01,4.991803e+01,9.046150e-01,9.244080e-01,4.605830e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768218580000e+08,2.768219190000e+08,5.531147e+01,9.522319e-01,5.031147e+01,9.081730e-01,9.096028e-01,4.936633e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768219530000e+08,2.768220140000e+08,5.503279e+01,9.498299e-01,5.024590e+01,9.075810e-01,9.130176e-01,4.863844e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768220140000e+08,2.768220750000e+08,5.498361e+01,9.494054e-01,5.018033e+01,9.069886e-01,9.126416e-01,4.875519e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768220750000e+08,2.768221360000e+08,5.588525e+01,9.571581e-01,5.113115e+01,9.155411e-01,9.149311e-01,4.778220e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768221360000e+08,2.768221970000e+08,5.380328e+01,9.391597e-01,4.916393e+01,8.977562e-01,9.137721e-01,4.899746e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768221970000e+08,2.768222580000e+08,5.288525e+01,9.311129e-01,4.780328e+01,8.852459e-01,9.039057e-01,5.188934e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768222580000e+08,2.768223190000e+08,5.529508e+01,9.520907e-01,5.070492e+01,9.117172e-01,9.169878e-01,4.750556e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768223190000e+08,2.768223800000e+08,5.491803e+01,9.488391e-01,5.034426e+01,9.084689e-01,9.167164e-01,4.773917e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768223800000e+08,2.768224410000e+08,5.400000e+01,9.408751e-01,4.913115e+01,8.974568e-01,9.098361e-01,4.990410e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768224410000e+08,2.768225020000e+08,5.432787e+01,9.437271e-01,4.977049e+01,9.032772e-01,9.161134e-01,4.815536e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768225020000e+08,2.768225630000e+08,5.359016e+01,9.372979e-01,4.929508e+01,8.989528e-01,9.198532e-01,4.748922e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768225630000e+08,2.768226240000e+08,5.357377e+01,9.371545e-01,4.895082e+01,8.958083e-01,9.137087e-01,4.911865e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768226240000e+08,2.768226850000e+08,5.506557e+01,9.501128e-01,5.042623e+01,9.092081e-01,9.157487e-01,4.792603e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768226850000e+08,2.768227460000e+08,5.355738e+01,9.370111e-01,4.947541e+01,9.005955e-01,9.237833e-01,4.642325e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768227460000e+08,2.768228070000e+08,5.427869e+01,9.432998e-01,4.967213e+01,9.023842e-01,9.151314e-01,4.843236e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768228420000e+08,2.768229030000e+08,5.481967e+01,9.479890e-01,5.004918e+01,9.058026e-01,9.129785e-01,4.874280e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768229030000e+08,2.768229640000e+08,5.401639e+01,9.410179e-01,4.893443e+01,8.956583e-01,9.059181e-01,5.085924e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768229640000e+08,2.768230250000e+08,5.336066e+01,9.352887e-01,4.888525e+01,8.952081e-01,9.161291e-01,4.858572e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768230250000e+08,2.768230860000e+08,5.483607e+01,9.481307e-01,4.990164e+01,9.044665e-01,9.100149e-01,4.947792e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768230860000e+08,2.768231470000e+08,5.404918e+01,9.413034e-01,4.927869e+01,8.988033e-01,9.117379e-01,4.940406e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768231470000e+08,2.768232080000e+08,5.175410e+01,9.211015e-01,4.703279e+01,8.780827e-01,9.087741e-01,5.124479e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768232080000e+08,2.768232690000e+08,5.331147e+01,9.348575e-01,4.824590e+01,8.893348e-01,9.049816e-01,5.142195e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768232690000e+08,2.768233300000e+08,5.547541e+01,9.536420e-01,5.070492e+01,9.117172e-01,9.140071e-01,4.819378e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768233300000e+08,2.768233910000e+08,5.406557e+01,9.414461e-01,4.927869e+01,8.988033e-01,9.114615e-01,4.946637e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768233910000e+08,2.768234520000e+08,5.565574e+01,9.551906e-01,5.086885e+01,9.131898e-01,9.139912e-01,4.811967e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768234520000e+08,2.768235130000e+08,5.424590e+01,9.430149e-01,4.942623e+01,9.001478e-01,9.111514e-01,4.946206e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768235130000e+08,2.768235740000e+08,5.500000e+01,9.495469e-01,5.042623e+01,9.092081e-01,9.168406e-01,4.767124e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768235740000e+08,2.768236350000e+08,5.331147e+01,9.348575e-01,4.878688e+01,8.943070e-01,9.151291e-01,4.887033e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768236350000e+08,2.768236960000e+08,5.501639e+01,9.496884e-01,5.031147e+01,9.081730e-01,9.144815e-01,4.827324e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768237340000e+08,2.768237950000e+08,5.362295e+01,9.375845e-01,4.901639e+01,8.964081e-01,9.140936e-01,4.899682e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768237950000e+08,2.768238560000e+08,5.281967e+01,9.305355e-01,4.814754e+01,8.884278e-01,9.115456e-01,5.002488e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768238560000e+08,2.768239170000e+08,5.465574e+01,9.465705e-01,4.993443e+01,9.047636e-01,9.136173e-01,4.865336e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768239170000e+08,2.768239780000e+08,5.565574e+01,9.551906e-01,5.109836e+01,9.152476e-01,9.181149e-01,4.705774e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768239780000e+08,2.768240390000e+08,5.437705e+01,9.441541e-01,4.968853e+01,9.025331e-01,9.137775e-01,4.873688e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768240390000e+08,2.768241000000e+08,5.372131e+01,9.384440e-01,4.895082e+01,8.958083e-01,9.111993e-01,4.969088e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768241000000e+08,2.768241610000e+08,5.673771e+01,9.644306e-01,5.140984e+01,9.180328e-01,9.060965e-01,4.958237e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768241610000e+08,2.768242220000e+08,5.206557e+01,9.238690e-01,4.767213e+01,8.840308e-01,9.156171e-01,4.932237e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768242220000e+08,2.768242830000e+08,5.570492e+01,9.556125e-01,5.070492e+01,9.117172e-01,9.102413e-01,4.903485e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768242830000e+08,2.768243440000e+08,5.483607e+01,9.481307e-01,5.049180e+01,9.097992e-01,9.207773e-01,4.669863e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768243440000e+08,2.768244050000e+08,5.431147e+01,9.435847e-01,4.927869e+01,8.988033e-01,9.073347e-01,5.037691e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768244050000e+08,2.768244660000e+08,5.413115e+01,9.420169e-01,4.960656e+01,9.017884e-01,9.164143e-01,4.816409e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768244660000e+08,2.768245270000e+08,5.439344e+01,9.442965e-01,4.927869e+01,8.988033e-01,9.059675e-01,5.067073e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768245270000e+08,2.768245880000e+08,5.595082e+01,9.577194e-01,5.090164e+01,9.134840e-01,9.097568e-01,4.904578e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768246210000e+08,2.768246820000e+08,5.539344e+01,9.529371e-01,5.085246e+01,9.130427e-01,9.180231e-01,4.719309e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768246820000e+08,2.768247430000e+08,5.483607e+01,9.481307e-01,5.003279e+01,9.056542e-01,9.124066e-01,4.888008e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768247430000e+08,2.768248040000e+08,5.347541e+01,9.362938e-01,4.929508e+01,8.989528e-01,9.218271e-01,4.700141e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768248040000e+08,2.768248650000e+08,5.572131e+01,9.557532e-01,5.134426e+01,9.174471e-01,9.214475e-01,4.614661e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768248650000e+08,2.768249260000e+08,5.436066e+01,9.440118e-01,4.967213e+01,9.023842e-01,9.137515e-01,4.875090e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768249260000e+08,2.768249870000e+08,5.621312e+01,9.599617e-01,5.103279e+01,9.146601e-01,9.078448e-01,4.939488e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768249870000e+08,2.768250480000e+08,5.413115e+01,9.420169e-01,4.947541e+01,9.005955e-01,9.139915e-01,4.879252e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768250480000e+08,2.768251090000e+08,5.440984e+01,9.444388e-01,4.991803e+01,9.046150e-01,9.174450e-01,4.777031e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768251090000e+08,2.768251700000e+08,5.539344e+01,9.529371e-01,5.126229e+01,9.167145e-01,9.254217e-01,4.519412e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768251700000e+08,2.768252310000e+08,5.555738e+01,9.543462e-01,5.059016e+01,9.106849e-01,9.105931e-01,4.901307e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768252310000e+08,2.768252920000e+08,5.257377e+01,9.283668e-01,4.850820e+01,8.917490e-01,9.226692e-01,4.716826e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768252920000e+08,2.768253530000e+08,5.352459e+01,9.367242e-01,4.908197e+01,8.970075e-01,9.169984e-01,4.828206e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768253530000e+08,2.768254140000e+08,5.591803e+01,9.574388e-01,5.124590e+01,9.165679e-01,9.164468e-01,4.737992e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768254140000e+08,2.768254750000e+08,5.396721e+01,9.405894e-01,4.960656e+01,9.017884e-01,9.191980e-01,4.749912e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768255070000e+08,2.768255680000e+08,5.465574e+01,9.465705e-01,4.977049e+01,9.032772e-01,9.106179e-01,4.940952e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768255680000e+08,2.768256290000e+08,5.522951e+01,9.515260e-01,5.042623e+01,9.092081e-01,9.130306e-01,4.854846e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768256290000e+08,2.768256900000e+08,5.460656e+01,9.461445e-01,4.975410e+01,9.031284e-01,9.111378e-01,4.930185e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768256900000e+08,2.768257510000e+08,5.468853e+01,9.468544e-01,5.016393e+01,9.068404e-01,9.172662e-01,4.769537e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768257510000e+08,2.768258120000e+08,5.486885e+01,9.484141e-01,5.049180e+01,9.097992e-01,9.202271e-01,4.683251e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768258120000e+08,2.768258730000e+08,5.542623e+01,9.532191e-01,5.067213e+01,9.114224e-01,9.142265e-01,4.815937e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768258730000e+08,2.768259340000e+08,5.354099e+01,9.368677e-01,4.883607e+01,8.947576e-01,9.121249e-01,4.953953e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768259340000e+08,2.768259950000e+08,5.332787e+01,9.350013e-01,4.893443e+01,8.956583e-01,9.176145e-01,4.820737e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768259950000e+08,2.768260560000e+08,5.531147e+01,9.522319e-01,5.067213e+01,9.114224e-01,9.161233e-01,4.772272e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768260560000e+08,2.768261170000e+08,5.421312e+01,9.427299e-01,4.931147e+01,8.991023e-01,9.095857e-01,4.986815e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768261170000e+08,2.768261780000e+08,5.321312e+01,9.339947e-01,4.916393e+01,8.977562e-01,9.239063e-01,4.653867e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768261780000e+08,2.768262390000e+08,5.565574e+01,9.551906e-01,5.111475e+01,9.153943e-01,9.184094e-01,4.698058e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768262390000e+08,2.768263000000e+08,5.319672e+01,9.338508e-01,4.832787e+01,8.900899e-01,9.084746e-01,5.061974e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768263000000e+08,2.768263610000e+08,5.429508e+01,9.434423e-01,4.993443e+01,9.047636e-01,9.196860e-01,4.722481e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768263960000e+08,2.768264570000e+08,5.536066e+01,9.526551e-01,5.009836e+01,9.062476e-01,9.049452e-01,5.046993e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768264570000e+08,2.768265180000e+08,5.273771e+01,9.298132e-01,4.819672e+01,8.888814e-01,9.138950e-01,4.945804e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768265180000e+08,2.768265790000e+08,5.467213e+01,9.467124e-01,5.006557e+01,9.059510e-01,9.157421e-01,4.809988e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768265790000e+08,2.768266400000e+08,5.659016e+01,9.631758e-01,5.186885e+01,9.221220e-01,9.165701e-01,4.706610e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768266400000e+08,2.768267010000e+08,5.424590e+01,9.430149e-01,4.986885e+01,9.041693e-01,9.193110e-01,4.734674e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768267010000e+08,2.768267620000e+08,5.283607e+01,9.306799e-01,4.837705e+01,8.905427e-01,9.156066e-01,4.896420e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768267620000e+08,2.768268230000e+08,5.534426e+01,9.525141e-01,5.068853e+01,9.115698e-01,9.158768e-01,4.777219e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768268230000e+08,2.768268840000e+08,5.536066e+01,9.526551e-01,5.095082e+01,9.139252e-01,9.203435e-01,4.659293e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768268840000e+08,2.768269450000e+08,5.454099e+01,9.455763e-01,4.949180e+01,9.007447e-01,9.074241e-01,5.024904e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768269450000e+08,2.768270060000e+08,5.326229e+01,9.344262e-01,4.859016e+01,8.925021e-01,9.122807e-01,4.962917e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768270060000e+08,2.768270670000e+08,5.283607e+01,9.306799e-01,4.849180e+01,8.915983e-01,9.177785e-01,4.838731e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768270670000e+08,2.768271280000e+08,5.411475e+01,9.418743e-01,4.952459e+01,9.010430e-01,9.151772e-01,4.849378e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768271280000e+08,2.768271890000e+08,5.352459e+01,9.367242e-01,4.926229e+01,8.986537e-01,9.203675e-01,4.737881e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768271890000e+08,2.768272500000e+08,5.493443e+01,9.489807e-01,5.067213e+01,9.114224e-01,9.224112e-01,4.621411e-03,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768272860000e+08,2.768273470000e+08,5.396721e+01,9.405894e-01,4.900000e+01,8.962582e-01,9.079587e-01,5.038422e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768273470000e+08,2.768274080000e+08,5.308197e+01,9.328431e-01,4.834426e+01,8.902409e-01,9.107473e-01,5.010385e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768274080000e+08,2.768274690000e+08,5.314754e+01,9.334191e-01,4.868853e+01,8.934050e-01,9.161012e-01,4.869038e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768274690000e+08,2.768275300000e+08,5.563934e+01,9.550499e-01,5.052459e+01,9.100944e-01,9.080731e-01,4.959363e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768275300000e+08,2.768275910000e+08,5.395082e+01,9.404465e-01,4.996721e+01,9.050606e-01,9.261622e-01,4.558467e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768275910000e+08,2.768276520000e+08,5.414754e+01,9.421595e-01,4.968853e+01,9.025331e-01,9.176506e-01,4.783155e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768276520000e+08,2.768277130000e+08,5.288525e+01,9.311129e-01,4.832787e+01,8.900899e-01,9.138252e-01,4.940713e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768277130000e+08,2.768277740000e+08,5.450820e+01,9.452920e-01,5.034426e+01,9.084689e-01,9.236090e-01,4.606481e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768277740000e+08,2.768278350000e+08,5.634426e+01,9.610809e-01,5.173771e+01,9.209555e-01,9.182426e-01,4.673610e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768278350000e+08,2.768278960000e+08,5.436066e+01,9.440118e-01,4.929508e+01,8.989528e-01,9.068155e-01,5.048055e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768278960000e+08,2.768279570000e+08,5.314754e+01,9.334191e-01,4.845901e+01,8.912969e-01,9.117829e-01,4.980990e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768279570000e+08,2.768280180000e+08,5.454099e+01,9.455763e-01,5.049180e+01,9.097992e-01,9.257590e-01,4.545112e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768280180000e+08,2.768280790000e+08,5.378688e+01,9.390166e-01,4.878688e+01,8.943070e-01,9.070405e-01,5.069406e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768280790000e+08,2.768281400000e+08,5.285246e+01,9.308242e-01,4.863934e+01,8.929537e-01,9.202853e-01,4.770159e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768281810000e+08,2.768282420000e+08,5.327869e+01,9.345700e-01,4.885246e+01,8.949078e-01,9.169231e-01,4.841332e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400011
2.768282420000e+08,2.768283030000e+08,5.432787e+01,9.437271e-01,4.955738e+01,9.013413e-01,9.121907e-01,4.916281e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400011
2.768283030000e+08,2.768283640000e+08,5.314754e+01,9.334191e-01,4.832787e+01,8.900899e-01,9.093152e-01,5.043336e-03,2.500000e+01,1.800000e+01,1.006000e+03,36320400011
