#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.768192870347e+08,2.768201729464e+08,8.859117084146e+02,48168,48139,44106,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.766628e+00,36320300001,0,0,0
2,2.768201770109e+08,2.768210619919e+08,8.849810186625e+02,48209,48175,44108,34,34,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.454853e+00,36320300002,0,0,0
3,2.768210650092e+08,2.768219499910e+08,8.849817484617e+02,48213,48175,44166,38,38,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.554177e+00,36320300003,0,0,0
4,2.768219530165e+08,2.768228389958e+08,8.859792925715e+02,48202,48165,44046,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.643743e+00,36320300004,0,0,0
5,2.768228420086e+08,2.768237299952e+08,8.879866457582e+02,48188,48140,43908,48,48,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.904387e+00,36320300005,0,0,0
6,2.768237340168e+08,2.768246179828e+08,8.839660043716e+02,48218,48174,43968,44,44,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.044071e+00,36320300006,0,0,0
7,2.768246210208e+08,2.768255039860e+08,8.829651978612e+02,48231,48194,44187,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.915158e+00,36320300007,0,0,0
8,2.768255070199e+08,2.768263919831e+08,8.849632630944e+02,48204,48163,44088,41,41,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.528216e+00,36320300008,0,0,0
9,2.768263960262e+08,2.768272819651e+08,8.859388664365e+02,48184,48157,44075,27,27,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.347236e+00,36320400009,0,0,0
10,2.768272860216e+08,2.768281769997e+08,8.909781198502e+02,48188,48155,44074,33,33,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.337443e+00,36320400010,0,0,0
11,2.768281810431e+08,2.768290669865e+08,8.859434714913e+02,48217,48173,44085,44,44,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.114993e+00,36320400011,0,0,0
12,2.768290700161e+08,2.768299479924e+08,8.779762497544e+02,48202,48158,43960,44,44,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.368599e+00,36320400012,0,0,0
13,2.768299520273e+08,2.768308399891e+08,8.879617779255e+02,48224,48191,44103,33,33,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.353208e+00,36320400013,0,0,0
14,2.768308430080e+08,2.768317309473e+08,8.879392747283e+02,48179,48136,43956,43,43,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.067496e+00,36320400014,0,0,0
15,2.768317350213e+08,2.768326159529e+08,8.809315615892e+02,48201,48164,44171,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.133790e+00,36320400015,0,0,0
16,2.768326200225e+08,2.768335009935e+08,8.809710333943e+02,48215,48187,43989,28,28,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.678000e+00,36320400016,0,0,0
17,2.768335050467e+08,2.768343899495e+08,8.849027936459e+02,48174,48138,44040,36,36,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.977429e+00,36320400017,0,0,0
18,2.768343940169e+08,2.768352829938e+08,8.889769281745e+02,48209,48168,44120,41,41,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.994382e+00,36320400018,0,0,0
19,2.768352860239e+08,2.768361669792e+08,8.809552636147e+02,48193,48155,44071,38,38,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.356012e+00,36320400019,0,0,0
20,2.768361710888e+08,2.768370519662e+08,8.808773537278e+02,48208,48170,44049,38,38,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939909e+00,36320400020,0,0,0
21,2.768370550698e+08,2.768379369787e+08,8.819088783264e+02,48201,48166,43996,35,35,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.067948e+00,36320400021,0,0,0
22,2.768379410262e+08,2.768388199999e+08,8.789737498760e+02,48226,48185,44011,41,41,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.432948e+00,36320400022,0,0,0
23,2.768388230515e+08,2.768397049627e+08,8.819111527205e+02,48183,48151,44175,32,32,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.904874e+00,36320400023,0,0,0
24,2.768397090124e+08,2.768405909993e+08,8.819868794084e+02,48200,48162,44012,38,38,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.115518e+00,36320400024,0,0,0
25,2.768405950112e+08,2.768414809944e+08,8.859832540154e+02,48227,48205,44060,22,22,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.678690e+00,36320400025,0,0,0
26,2.768414840149e+08,2.768423630000e+08,8.789850791097e+02,48217,48174,44037,43,43,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.696590e+00,36320400026,0,0,0
27,2.768423660121e+08,2.768432519825e+08,8.859704053998e+02,48202,48164,44060,38,38,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.277339e+00,36320400027,0,0,0
28,2.768432560121e+08,2.768441399980e+08,8.839858894944e+02,48220,48189,44189,31,31,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.142370e+00,36320400028,0,0,0
29,2.768441430192e+08,2.768450299676e+08,8.869484481215e+02,48227,48197,44091,30,30,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.374999e+00,36320400029,0,0,0
30,2.768450330138e+08,2.768459038591e+08,8.708453536034e+02,48203,48171,44101,32,32,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.221326e+00,36320400030,0,0,0
31,2.768459080205e+08,2.768467869723e+08,8.789518306851e+02,48191,48162,44123,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.131819e+00,36320400031,0,0,0
32,2.768467910306e+08,2.768476639314e+08,8.729007963538e+02,48227,48188,44002,39,39,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.715102e+00,36320400032,0,0,0
33,2.768476670289e+08,2.768485439679e+08,8.769390759468e+02,48242,48214,44099,28,28,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.604783e+00,36320400033,0,0,0
34,2.768485470326e+08,2.768494199495e+08,8.729168424010e+02,48248,48219,44133,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.245990e+00,36320400034,0,0,0
35,2.768494230227e+08,2.768503029740e+08,8.799512277246e+02,48238,48191,44103,47,47,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.359819e+00,36320400035,0,0,0
36,2.768503060331e+08,2.768511829422e+08,8.769090247154e+02,48215,48186,44010,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.846241e+00,36320400036,0,0,0
37,2.768511870179e+08,2.768520599674e+08,8.729495617151e+02,48232,48199,44092,33,33,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.029754e+00,36320400037,0,0,0
38,2.768520640327e+08,2.768529459973e+08,8.819646501541e+02,48192,48150,43954,42,42,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928654e+00,36320400038,0,0,0
39,2.768529500224e+08,2.768538219826e+08,8.719602013230e+02,48252,48213,44020,39,39,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.904926e+00,36320400039,0,0,0
40,2.768538250340e+08,2.768546989988e+08,8.739648421407e+02,48230,48194,44106,36,36,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.834286e+00,36320400040,0,0,0
41,2.768547020184e+08,2.768555779992e+08,8.759807810783e+02,48224,48195,44042,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.770809e+00,36320400041,0,0,0
42,2.768555810086e+08,2.768564639968e+08,8.829882739186e+02,48219,48179,43940,40,40,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.884613e+00,36320400042,0,0,0
43,2.768564670125e+08,2.768573379812e+08,8.709686914086e+02,48206,48171,44103,35,35,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.349770e+00,36320400043,0,0,0
44,2.768573420727e+08,2.768582179814e+08,8.759087437391e+02,48206,48169,44104,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.980618e+00,36320400044,0,0,0
45,2.768582220235e+08,2.768591009673e+08,8.789438335299e+02,48210,48177,43913,33,33,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.779547e+00,36320400045,0,0,0
46,2.768591050165e+08,2.768599759828e+08,8.709662433863e+02,48246,48208,43942,38,38,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.857798e+00,36320400046,0,0,0
47,2.768599790287e+08,2.768608499746e+08,8.709459265471e+02,48206,48169,44076,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.349772e+00,36320400047,0,0,0
48,2.768608540179e+08,2.768617249707e+08,8.709527876973e+02,48222,48202,44027,20,20,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.326834e+00,36320400048,0,0,0
49,2.768617290096e+08,2.768626099933e+08,8.809836775064e+02,48228,48202,43927,26,26,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.453513e+00,36320400049,0,0,0
50,2.768626130090e+08,2.768634879889e+08,8.749799651504e+02,48204,48167,44033,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.448630e+00,36320400050,0,0,0
51,2.768634920286e+08,2.768643699926e+08,8.779639925361e+02,48226,48195,43892,31,31,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.880548e+00,36320400051,0,0,0
52,2.768643730097e+08,2.768652459963e+08,8.729865998626e+02,48234,48202,44058,32,32,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.718536e+00,36320400052,0,0,0
53,2.768652490217e+08,2.768661209811e+08,8.719593999982e+02,48245,48208,44215,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.444443e+00,36320400053,0,0,0
54,2.768661240096e+08,2.768669949904e+08,8.709808018804e+02,48251,48222,44035,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.748854e+00,36320400054,0,0,0
55,2.768669980433e+08,2.768678709959e+08,8.729525820017e+02,48237,48207,44042,30,30,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.289475e+00,36320400055,0,0,0
56,2.768678740188e+08,2.768687489905e+08,8.749716792703e+02,48226,48190,43924,36,36,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.784246e+00,36320400056,0,0,0
57,2.768687530327e+08,2.768696289875e+08,8.759547897577e+02,48246,48214,44057,32,32,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.694410e+00,36320400057,0,0,0
58,2.768696320087e+08,2.768705099914e+08,8.779827519655e+02,48223,48192,43930,31,31,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.837315e+00,36320400058,0,0,0
59,2.768705130160e+08,2.768713859755e+08,8.729595394731e+02,48214,48169,44111,45,45,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.580091e+00,36320400059,0,0,0
60,2.768713900230e+08,2.768722619935e+08,8.719704561830e+02,48224,48196,44142,28,28,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.609394e+00,36320400060,0,0,0
61,2.768722660085e+08,2.768731369963e+08,8.709878369570e+02,48243,48210,44116,33,33,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.666284e+00,36320400061,0,0,0
62,2.768731400143e+08,2.768740079638e+08,8.679494242072e+02,48256,48228,43948,28,28,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.542001e+00,36320400062,0,0,0
63,2.768740110162e+08,2.768748799886e+08,8.689723322988e+02,48223,48174,43971,49,49,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.835632e+00,36320400063,0,0,0
64,2.768748840558e+08,2.768757539970e+08,8.699411557317e+02,48235,48202,44085,33,33,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.997704e+00,36320400064,0,0,0
65,2.768757570256e+08,2.768766299847e+08,8.729591323733e+02,48240,48205,43942,35,35,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320400065,0,0,0
66,2.768766330141e+08,2.768775009765e+08,8.679623889923e+02,48251,48220,44025,31,31,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.932106e+00,36320400066,0,0,0
67,2.768775040263e+08,2.768783819907e+08,8.779644203782e+02,48202,48162,44028,40,40,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320400067,0,0,0
68,2.768783860182e+08,2.768792629926e+08,8.769744283557e+02,48203,48164,44010,39,39,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320400068,0,0,0
69,2.768792670094e+08,2.768801399569e+08,8.729475144148e+02,48230,48196,43984,34,34,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320400069,0,0,0
70,2.768801430103e+08,2.768810209909e+08,8.779805850387e+02,48204,48171,44057,33,33,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320400070,0,0,0
71,2.768810250242e+08,2.768818959990e+08,8.709748271108e+02,48247,48205,44151,42,42,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.926608e+00,36320400071,0,0,0
72,2.768818990445e+08,2.768827739950e+08,8.749504559040e+02,48209,48177,43937,32,32,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.800227e+00,36320400072,0,0,0
73,2.768827780515e+08,2.768836509976e+08,8.729461562037e+02,48207,48171,43867,36,36,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320400073,0,0,0
74,2.768836550962e+08,2.768845289975e+08,8.739013254046e+02,48244,48214,43974,30,30,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.974858e+00,36320400074,0,0,0
75,2.768845320097e+08,2.768854049921e+08,8.729824014306e+02,48250,48219,44079,31,31,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.911898e+00,36320400075,0,0,0
76,2.768854090495e+08,2.768862849795e+08,8.759299846292e+02,48234,48191,44092,43,43,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.937285e+00,36320400076,0,0,0
77,2.768862880387e+08,2.768871679489e+08,8.799102620482e+02,48214,48172,43950,42,42,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.710556e+00,36320400077,0,0,0
78,2.768871720318e+08,2.768880489883e+08,8.769565048218e+02,48230,48194,43991,36,36,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.920273e+00,36320400078,0,0,0
79,2.768880520142e+08,2.768889229333e+08,8.709190728068e+02,48230,48203,43943,27,27,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.751147e+00,36320400079,0,0,0
80,2.768889260618e+08,2.768898009903e+08,8.749285930991e+02,48237,48203,44044,34,34,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.027397e+00,36320400080,0,0,0
81,2.768898050313e+08,2.768906779829e+08,8.729515455365e+02,48225,48193,44002,32,32,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.676205e+00,36320400081,0,0,0
82,2.768906810419e+08,2.768915549799e+08,8.739379815459e+02,48230,48184,44051,46,46,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.648001e+00,36320400082,0,0,0
83,2.768915580187e+08,2.768924349977e+08,8.769789969921e+02,48216,48181,44057,35,35,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.445325e+00,36320400083,0,0,0
84,2.768924380263e+08,2.768933129812e+08,8.749548504353e+02,48244,48212,44048,32,32,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.538809e+00,36320400084,0,0,0
85,2.768933160145e+08,2.768941909899e+08,8.749754008651e+02,48201,48164,43994,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.541092e+00,36320400085,0,0,0
86,2.768941950089e+08,2.768950669301e+08,8.719212088585e+02,48229,48200,43943,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.564713e+00,36320400086,0,0,0
87,2.768950700107e+08,2.768959439827e+08,8.739720574617e+02,48203,48180,44014,23,23,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.521141e+00,36320400087,0,0,0
88,2.768959480157e+08,2.768968249866e+08,8.769709441066e+02,48198,48164,43870,34,34,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.205014e+00,36320400088,0,0,0
89,2.768968290685e+08,2.768977019206e+08,8.728520866036e+02,48204,48167,43878,37,37,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.986272e+00,36320400089,0,0,0
90,2.768977060765e+08,2.768985799962e+08,8.739197285175e+02,48219,48186,43955,33,33,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.054858e+00,36320400090,0,0,0
91,2.768985830152e+08,2.768994669959e+08,8.839807378650e+02,48192,48157,44094,35,35,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.201127e+00,36320400091,0,0,0
92,2.768994710333e+08,2.769003469835e+08,8.759501863122e+02,48249,48219,44098,30,30,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.672749e+00,36320400092,0,0,0
93,2.769003500461e+08,2.769012249920e+08,8.749459103346e+02,48241,48212,43887,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.184929e+00,36320400093,0,0,0
94,2.769012280159e+08,2.769021079698e+08,8.799538734555e+02,48188,48160,44131,28,28,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.956868e+00,36320400094,0,0,0
95,2.769021120499e+08,2.769029919844e+08,8.799345054626e+02,48208,48180,43833,28,28,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.146423e+00,36320400095,0,0,0
96,2.769029960355e+08,2.769038669939e+08,8.709583553672e+02,48231,48202,44149,29,29,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.588306e+00,36320400096,0,0,0
97,2.769038710122e+08,2.769047419865e+08,8.709742591977e+02,48222,48183,43923,39,39,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.129586e+00,36320400097,0,0,0
98,2.769047460229e+08,2.769056179970e+08,8.719741346240e+02,48226,48192,43997,34,34,0,1,e,S,2015,10,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.384880e+00,36320400098,0,0,0
1,2.769056220262e+08,2.769065009963e+08,8.789700180292e+02,48228,48203,44040,25,25,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.685229e+00,36320400001,0,0,0
2,2.769065040273e+08,2.769073819785e+08,8.779512634277e+02,48185,48148,43924,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.765642e+00,36320400002,0,0,0
3,2.769073860130e+08,2.769082579757e+08,8.719626862407e+02,48202,48169,43982,33,33,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.549829e+00,36320400003,0,0,0
4,2.769082620447e+08,2.769091369713e+08,8.749266071320e+02,48208,48174,43918,34,34,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.885846e+00,36320400004,0,0,0
