#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.768220000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,36320300001
2.768232000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320300002
2.768244000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,36320300003
2.768244000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,36320300004
2.768256000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,36320300005
2.768268000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,36320300006
2.768280000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,36320300007
2.768280000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,36320300008
2.768292000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,36320400009
2.768304000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36320400010
2.768316000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36320400011
2.768316000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36320400012
2.768328000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36320400013
2.768340000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36320400014
2.768352000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36320400015
2.768352000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36320400016
2.768364000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320400017
2.768376000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320400018
2.768388000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320400019
2.768388000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320400020
2.768400000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320400021
2.768412000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320400022
2.768412000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768424000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768436000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768448000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768448000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768460000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768472000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768484000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768484000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768496000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768508000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36320400033
2.768520000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320400034
2.768520000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320400035
2.768532000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320400036
2.768544000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320400037
2.768544000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320400038
2.768556000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320400039
2.768568000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,36320400040
2.768580000000e+08,2.400000e+01,2.200000e+01,1.003000e+03,36320400041
2.768580000000e+08,2.400000e+01,2.200000e+01,1.003000e+03,36320400042
2.768592000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,36320400043
2.768604000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,36320400044
2.768616000000e+08,2.500000e+01,2.800000e+01,1.003000e+03,36320400045
2.768616000000e+08,2.500000e+01,2.800000e+01,1.003000e+03,36320400046
2.768628000000e+08,2.500000e+01,2.700000e+01,1.003000e+03,36320400047
2.768640000000e+08,2.500000e+01,2.800000e+01,1.003000e+03,36320400048
2.768652000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,36320400049
2.768652000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,36320400050
2.768664000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,36320400051
2.768676000000e+08,2.500000e+01,2.700000e+01,1.002000e+03,36320400052
2.768688000000e+08,2.500000e+01,2.800000e+01,1.002000e+03,36320400053
2.768688000000e+08,2.500000e+01,2.800000e+01,1.002000e+03,36320400054
2.768700000000e+08,2.500000e+01,2.900000e+01,1.001000e+03,36320400055
2.768712000000e+08,2.500000e+01,2.900000e+01,1.001000e+03,36320400056
2.768712000000e+08,2.500000e+01,2.900000e+01,1.001000e+03,36320400057
2.768724000000e+08,2.500000e+01,2.900000e+01,1.001000e+03,36320400058
2.768736000000e+08,2.500000e+01,2.800000e+01,1.001000e+03,36320400059
2.768748000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,36320400060
2.768748000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,36320400061
2.768760000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,36320400062
2.768772000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,36320400063
2.768784000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,36320400064
2.768784000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,36320400065
2.768796000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,36320400066
2.768808000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,36320400067
2.768808000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,36320400068
2.768820000000e+08,2.500000e+01,2.400000e+01,1.000000e+03,36320400069
2.768832000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,36320400070
2.768844000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,36320400071
2.768844000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,36320400072
2.768856000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36320400073
2.768868000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36320400074
2.768880000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,36320400075
2.768880000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,36320400076
2.768892000000e+08,2.500000e+01,2.000000e+01,9.990000e+02,36320400077
2.768904000000e+08,2.500000e+01,2.000000e+01,9.990000e+02,36320400078
2.768916000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,36320400079
2.768916000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,36320400080
2.768928000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,36320400081
2.768940000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,36320400082
2.768940000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,36320400083
2.768952000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36320400084
2.768964000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36320400085
2.768976000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36320400086
2.768976000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36320400087
2.768988000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36320400088
2.769000000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36320400089
2.769012000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36320400090
2.769012000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36320400091
2.769024000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400092
2.769036000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400093
2.769036000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400094
2.769048000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400095
2.769060000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400096
2.769072000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400097
2.769072000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400098
2.769084000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400001
2.769096000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36320400002
2.769108000000e+08,2.500000e+01,1.700000e+01,9.990000e+02,36320400003
2.769108000000e+08,2.500000e+01,1.700000e+01,9.990000e+02,36320400004
2.769120000000e+08,2.500000e+01,1.700000e+01,9.990000e+02,36320400005
2.769132000000e+08,2.500000e+01,1.700000e+01,9.990000e+02,36320400006
2.769144000000e+08,2.500000e+01,1.700000e+01,9.990000e+02,36320400007
2.769144000000e+08,2.500000e+01,1.700000e+01,9.990000e+02,36320400008
2.769156000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,36320500009
2.769168000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,36320500010
2.769168000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,36320500011
2.769180000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,36320500012
2.769192000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36320500013
2.769204000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36320500014
2.769204000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36320500015
2.769216000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36320500016
2.769228000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36320500017
2.769240000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36320500018
2.769240000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36320500019
2.769252000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36320500020
2.769264000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36320500021
2.769276000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36320500022
2.769276000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36320500023
2.769288000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36320500024
2.769300000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36320500025
2.769300000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36320500026
2.769312000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36320500027
2.769324000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36320500028
2.769336000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36320500029
2.769336000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36320500030
2.769348000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36320500031
2.769360000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36320500032
2.769372000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36320500033
2.769372000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36320500034
2.769384000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36320500035
2.769396000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36320500036
2.769396000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36320500037
2.769408000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36320500038
2.769420000000e+08,2.400000e+01,1.500000e+01,1.000000e+03,36320500039
2.769432000000e+08,2.400000e+01,1.800000e+01,1.000000e+03,36320500040
2.769432000000e+08,2.400000e+01,1.800000e+01,1.000000e+03,36320500041
2.769444000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,36320500042
2.769456000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,36320500043
2.769468000000e+08,2.400000e+01,2.800000e+01,1.000000e+03,36320500044
2.769468000000e+08,2.400000e+01,2.800000e+01,1.000000e+03,36320500045
2.769480000000e+08,2.400000e+01,3.000000e+01,1.000000e+03,36320500046
2.769492000000e+08,2.400000e+01,2.900000e+01,1.001000e+03,36320500047
2.769492000000e+08,2.400000e+01,2.900000e+01,1.001000e+03,36320500048
2.769504000000e+08,2.500000e+01,2.900000e+01,1.001000e+03,36320500049
2.769516000000e+08,2.500000e+01,2.800000e+01,1.001000e+03,36320500050
2.769528000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,36320500051
2.769528000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,36320500052
2.769540000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,36320500053
2.769552000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,36320500054
2.769564000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500055
2.769564000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500056
2.769576000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500057
2.769588000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500058
2.769600000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500059
2.769600000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500060
2.769612000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,36320500061
2.769624000000e+08,2.500000e+01,2.900000e+01,1.001000e+03,36320500062
2.769624000000e+08,2.500000e+01,2.900000e+01,1.001000e+03,36320500063
2.769636000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,36320500064
2.769648000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,36320500065
2.769660000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,36320500066
2.769660000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,36320500067
2.769672000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500068
2.769672000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500069
2.769696000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,36320500070
2.769696000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,36320500071
2.769708000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500072
2.769720000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,36320500073
2.769732000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36320500074
2.769732000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36320500075
2.769744000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36320500076
2.769756000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,36320500077
2.769756000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,36320500078
2.769768000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,36320500079
2.769780000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36320500080
2.769792000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36320500081
2.769792000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36320500082
2.769804000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,36320500083
2.769816000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,36320500084
2.769828000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,36320500085
2.769828000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,36320500086
2.769840000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,36320500087
2.769852000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,36320500088
2.769864000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,36320500089
2.769864000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,36320500090
2.769876000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36320500091
2.769888000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320500092
2.769888000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320500093
2.769900000000e+08,2.400000e+01,1.600000e+01,1.003000e+03,36320500094
2.769912000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320500095
2.769924000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320500096
2.769924000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320500097
2.769936000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500098
