#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.896568030000e+08,3.896568640000e+08,1.360656e+01,4.722905e-01,1.245902e+01,4.519360e-01,1.573771e+00,3.770492e+00,3.950820e+00,2.311476e+00,8.032787e-01,4.918033e-02,0.000000e+00,9.156626e-01,9.645809e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.187197e+01,1.167066e+01,1.160566e+01,62450900001
3.896568640000e+08,3.896569250000e+08,1.340984e+01,4.688639e-01,1.234426e+01,4.498499e-01,1.901639e+00,3.590164e+00,3.672131e+00,2.426229e+00,6.557377e-01,9.836066e-02,0.000000e+00,9.205379e-01,9.456365e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.193812e+01,1.172205e+01,1.148487e+01,62450900001
3.896569250000e+08,3.896569860000e+08,1.440984e+01,4.860317e-01,1.296721e+01,4.610610e-01,1.868852e+00,3.409836e+00,4.180328e+00,2.491803e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.998863e-01,1.012386e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.201591e+01,1.161391e+01,1.157281e+01,62450900001
3.896569860000e+08,3.896570470000e+08,1.334426e+01,4.677162e-01,1.227869e+01,4.486535e-01,1.803279e+00,3.442623e+00,3.786885e+00,2.295082e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.201474e-01,9.500817e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.205928e+01,1.176342e+01,1.149158e+01,62450900001
3.896570470000e+08,3.896571080000e+08,1.332787e+01,4.674288e-01,1.226229e+01,4.483539e-01,1.852459e+00,3.786885e+00,3.409836e+00,2.278688e+00,8.032787e-01,1.311475e-01,0.000000e+00,9.200492e-01,9.511997e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.192902e+01,1.158583e+01,1.156524e+01,62450900001
3.896571080000e+08,3.896571690000e+08,1.286885e+01,4.593090e-01,1.170492e+01,4.380455e-01,1.704918e+00,3.852459e+00,3.180328e+00,2.065574e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.095541e-01,1.023703e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.193361e+01,1.196359e+01,1.144776e+01,62450900001
3.896571690000e+08,3.896572300000e+08,1.298361e+01,4.613524e-01,1.170492e+01,4.380455e-01,1.721311e+00,3.229508e+00,3.213115e+00,2.459016e+00,9.180328e-01,1.639344e-01,0.000000e+00,9.015151e-01,1.058787e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.202507e+01,1.185966e+01,1.139678e+01,62450900001
3.896572300000e+08,3.896572910000e+08,1.337705e+01,4.682904e-01,1.198361e+01,4.432297e-01,1.672131e+00,3.442623e+00,3.442623e+00,2.393443e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.958333e-01,1.069382e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.201177e+01,1.175322e+01,1.169275e+01,62450900001
3.896572910000e+08,3.896573520000e+08,1.322951e+01,4.657007e-01,1.175410e+01,4.389648e-01,1.639344e+00,3.606557e+00,3.524590e+00,1.901639e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.884758e-01,1.108079e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.197796e+01,1.156611e+01,1.144296e+01,62450900001
3.896573520000e+08,3.896574130000e+08,1.434426e+01,4.849246e-01,1.290164e+01,4.598938e-01,1.721311e+00,3.655738e+00,3.934426e+00,2.524590e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.994285e-01,1.016756e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.211613e+01,1.180038e+01,1.156086e+01,62450900001
3.896574130000e+08,3.896574740000e+08,1.301639e+01,4.619345e-01,1.181967e+01,4.401876e-01,1.754098e+00,3.196721e+00,3.967213e+00,2.245902e+00,5.737705e-01,8.196721e-02,0.000000e+00,9.080604e-01,1.025412e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.189445e+01,1.174535e+01,1.143093e+01,62450900001
3.896574740000e+08,3.896575350000e+08,1.337705e+01,4.682904e-01,1.227869e+01,4.486535e-01,1.622951e+00,3.770492e+00,3.606557e+00,2.295082e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.178922e-01,9.610436e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.189893e+01,1.156623e+01,1.150774e+01,62450900001
3.896575350000e+08,3.896575960000e+08,1.393443e+01,4.779469e-01,1.281967e+01,4.584305e-01,1.950820e+00,3.852459e+00,3.754098e+00,2.426229e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.200000e-01,9.305279e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.199411e+01,1.190256e+01,1.145588e+01,62450900001
3.896575960000e+08,3.896576570000e+08,1.298361e+01,4.613524e-01,1.175410e+01,4.389648e-01,1.655738e+00,3.262295e+00,3.311476e+00,2.672131e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.053030e-01,1.040405e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.188996e+01,1.192231e+01,1.137323e+01,62450900001
3.896576570000e+08,3.896577180000e+08,1.398361e+01,4.787896e-01,1.285246e+01,4.590164e-01,1.622951e+00,3.639344e+00,3.688524e+00,2.901639e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.191090e-01,9.335960e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.193049e+01,1.165535e+01,1.172283e+01,62450900001
3.896577180000e+08,3.896577790000e+08,1.354098e+01,4.711511e-01,1.245902e+01,4.519360e-01,1.475410e+00,3.573771e+00,4.114754e+00,2.377049e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.200969e-01,9.434277e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.196645e+01,1.172934e+01,1.161131e+01,62450900001
3.896577790000e+08,3.896578400000e+08,1.309836e+01,4.633867e-01,1.185246e+01,4.407977e-01,1.868852e+00,2.918033e+00,3.704918e+00,2.344262e+00,7.868853e-01,1.967213e-01,3.278688e-02,9.048811e-01,1.037901e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.197316e+01,1.175643e+01,1.148686e+01,62450900001
3.896578400000e+08,3.896579010000e+08,1.378689e+01,4.754098e-01,1.265574e+01,4.554900e-01,1.770492e+00,3.950820e+00,3.655738e+00,2.590164e+00,6.557377e-01,3.278688e-02,0.000000e+00,9.179548e-01,9.463226e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.184689e+01,1.176943e+01,1.161230e+01,62450900001
3.896579010000e+08,3.896579620000e+08,1.383607e+01,4.762570e-01,1.254098e+01,4.534202e-01,1.377049e+00,3.622951e+00,3.819672e+00,2.737705e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.063981e-01,1.002607e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.182077e+01,1.187569e+01,1.152876e+01,62450900001
3.896579620000e+08,3.896580230000e+08,1.354098e+01,4.711511e-01,1.247541e+01,4.522333e-01,1.852459e+00,3.459016e+00,3.721312e+00,2.459016e+00,8.032787e-01,1.803279e-01,0.000000e+00,9.213075e-01,9.368692e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.187858e+01,1.176899e+01,1.160329e+01,62450900001
3.896580230000e+08,3.896580840000e+08,1.378689e+01,4.754098e-01,1.247541e+01,4.522333e-01,1.491803e+00,3.704918e+00,3.721312e+00,2.442623e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.048752e-01,1.011680e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.202405e+01,1.184441e+01,1.163377e+01,62450900001
3.896580840000e+08,3.896581450000e+08,1.393443e+01,4.779469e-01,1.286885e+01,4.593090e-01,1.540984e+00,3.983607e+00,3.967213e+00,2.262295e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.235294e-01,9.115136e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.180535e+01,1.173376e+01,1.134611e+01,62450900001
3.896581450000e+08,3.896582060000e+08,1.367213e+01,4.734272e-01,1.267213e+01,4.557849e-01,1.721311e+00,3.524590e+00,3.868852e+00,2.590164e+00,7.868853e-01,1.803279e-01,0.000000e+00,9.268585e-01,9.015829e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.193843e+01,1.183764e+01,1.160154e+01,62450900001
3.896582060000e+08,3.896582670000e+08,1.414754e+01,4.815879e-01,1.265574e+01,4.554900e-01,1.704918e+00,3.655738e+00,3.606557e+00,2.688524e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.945539e-01,1.045474e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.190142e+01,1.195013e+01,1.166645e+01,62450900001
3.896582670000e+08,3.896583280000e+08,1.340984e+01,4.688639e-01,1.200000e+01,4.435328e-01,1.819672e+00,3.262295e+00,3.590164e+00,2.426229e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.948655e-01,1.072444e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.188907e+01,1.181148e+01,1.161120e+01,62450900001
3.896583280000e+08,3.896583890000e+08,1.298361e+01,4.613524e-01,1.170492e+01,4.380455e-01,1.672131e+00,3.344262e+00,3.672131e+00,2.180328e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.015151e-01,1.058787e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.201596e+01,1.166051e+01,1.153725e+01,62450900001
3.896583890000e+08,3.896584500000e+08,1.437705e+01,4.854785e-01,1.303279e+01,4.622253e-01,1.508197e+00,3.819672e+00,3.803279e+00,2.770492e+00,8.852459e-01,2.295082e-01,1.639344e-02,9.064994e-01,9.830850e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.193347e+01,1.176717e+01,1.164868e+01,62450900001
3.896584500000e+08,3.896585110000e+08,1.347541e+01,4.700089e-01,1.222951e+01,4.477541e-01,1.540984e+00,4.065574e+00,3.672131e+00,2.196721e+00,6.885246e-01,6.557377e-02,0.000000e+00,9.075426e-01,1.010342e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.181676e+01,1.179584e+01,1.155790e+01,62450900001
3.896585110000e+08,3.896585720000e+08,1.283607e+01,4.587236e-01,1.168852e+01,4.377387e-01,1.688525e+00,3.229508e+00,3.344262e+00,2.491803e+00,7.868853e-01,1.475410e-01,0.000000e+00,9.106002e-01,1.019650e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.199425e+01,1.175877e+01,1.140547e+01,62450900001
3.896585720000e+08,3.896586330000e+08,1.385246e+01,4.765391e-01,1.244262e+01,4.516386e-01,1.491803e+00,3.557377e+00,3.819672e+00,2.459016e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.982248e-01,1.040124e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.201910e+01,1.212305e+01,1.150462e+01,62450900001
3.896586330000e+08,3.896586940000e+08,1.401639e+01,4.793505e-01,1.255738e+01,4.537165e-01,1.836066e+00,3.508197e+00,3.622951e+00,2.672131e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.959064e-01,1.044384e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.182690e+01,1.164752e+01,1.151332e+01,62450900001
3.896586940000e+08,3.896587550000e+08,1.396721e+01,4.785088e-01,1.268852e+01,4.560796e-01,1.754098e+00,3.803279e+00,3.852459e+00,2.229508e+00,9.836066e-01,6.557377e-02,0.000000e+00,9.084507e-01,9.880031e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.194289e+01,1.186938e+01,1.134871e+01,62450900001
3.896587550000e+08,3.896588160000e+08,1.362295e+01,4.725749e-01,1.219672e+01,4.471535e-01,1.393443e+00,3.672131e+00,3.934426e+00,2.229508e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.953069e-01,1.062049e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.204892e+01,1.186049e+01,1.141250e+01,62450900001
3.896588160000e+08,3.896588770000e+08,1.345902e+01,4.697229e-01,1.214754e+01,4.462511e-01,1.459016e+00,3.852459e+00,3.524590e+00,2.409836e+00,7.704918e-01,1.311475e-01,0.000000e+00,9.025578e-01,1.034998e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.198002e+01,1.180661e+01,1.146262e+01,62450900001
3.896588770000e+08,3.896589380000e+08,1.318033e+01,4.648343e-01,1.190164e+01,4.417113e-01,1.655738e+00,3.426229e+00,3.557377e+00,2.475410e+00,7.377049e-01,4.918033e-02,0.000000e+00,9.029851e-01,1.043834e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.189436e+01,1.192879e+01,1.153002e+01,62450900001
3.896589380000e+08,3.896589990000e+08,1.355738e+01,4.714362e-01,1.227869e+01,4.486535e-01,1.737705e+00,3.918033e+00,3.442623e+00,2.213115e+00,8.852459e-01,8.196721e-02,0.000000e+00,9.056832e-01,1.016319e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.200160e+01,1.186142e+01,1.183190e+01,62450900001
3.896589990000e+08,3.896590600000e+08,1.422951e+01,4.829810e-01,1.301639e+01,4.619345e-01,1.754098e+00,3.770492e+00,3.836066e+00,2.573771e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.147465e-01,9.478652e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.196410e+01,1.197406e+01,1.162973e+01,62450900001
3.896590600000e+08,3.896591210000e+08,1.414754e+01,4.815879e-01,1.298361e+01,4.613524e-01,1.754098e+00,4.098361e+00,3.770492e+00,2.393443e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.177288e-01,9.353532e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.182084e+01,1.173990e+01,1.147576e+01,62450900001
3.896591210000e+08,3.896591820000e+08,1.383607e+01,4.762570e-01,1.275410e+01,4.572566e-01,1.459016e+00,4.147541e+00,3.737705e+00,2.491803e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.218010e-01,9.241618e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.187558e+01,1.155091e+01,1.149691e+01,62450900001
3.896591820000e+08,3.896592430000e+08,1.429508e+01,4.840926e-01,1.313115e+01,4.639663e-01,2.016393e+00,4.114754e+00,3.786885e+00,2.311476e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.185780e-01,9.261274e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.197342e+01,1.186467e+01,1.150562e+01,62450900001
3.896592430000e+08,3.896593040000e+08,1.381967e+01,4.759748e-01,1.254098e+01,4.534202e-01,1.704918e+00,3.852459e+00,3.721312e+00,2.524590e+00,6.557377e-01,8.196721e-02,0.000000e+00,9.074733e-01,9.980139e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.202274e+01,1.174392e+01,1.140862e+01,62450900001
3.896593040000e+08,3.896593650000e+08,1.450820e+01,4.876877e-01,1.309836e+01,4.633867e-01,1.672131e+00,3.868852e+00,4.180328e+00,2.360656e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.028249e-01,9.956522e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.187397e+01,1.168523e+01,1.153993e+01,62450900001
3.896593650000e+08,3.896594260000e+08,1.359016e+01,4.720059e-01,1.257377e+01,4.540125e-01,1.934426e+00,3.606557e+00,3.590164e+00,2.393443e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.252111e-01,9.136121e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.201473e+01,1.183221e+01,1.156923e+01,62450900001
3.896594260000e+08,3.896594870000e+08,1.370492e+01,4.739945e-01,1.236066e+01,4.501485e-01,1.786885e+00,3.655738e+00,3.737705e+00,2.196721e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.019139e-01,1.028687e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.168966e+01,1.190862e+01,1.164112e+01,62450900001
3.896594870000e+08,3.896595480000e+08,1.362295e+01,4.725749e-01,1.231148e+01,4.492521e-01,1.622951e+00,3.770492e+00,3.803279e+00,2.327869e+00,7.540984e-01,3.278688e-02,0.000000e+00,9.037305e-01,1.023207e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.198948e+01,1.198589e+01,1.146764e+01,62450900001
3.896595480000e+08,3.896596090000e+08,1.272131e+01,4.566685e-01,1.173771e+01,4.386586e-01,1.754098e+00,3.393443e+00,3.540984e+00,2.262295e+00,7.213115e-01,6.557377e-02,0.000000e+00,9.226804e-01,9.588253e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.193827e+01,1.173142e+01,1.141760e+01,62450900001
3.896596090000e+08,3.896596700000e+08,1.372131e+01,4.742779e-01,1.255738e+01,4.537165e-01,1.934426e+00,3.344262e+00,3.688524e+00,2.655738e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.151732e-01,9.630645e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.177037e+01,1.164400e+01,1.166449e+01,62450900001
3.896596700000e+08,3.896597310000e+08,1.411475e+01,4.810295e-01,1.263934e+01,4.551949e-01,1.606557e+00,3.868852e+00,3.836066e+00,2.442623e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.954704e-01,1.042662e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.187744e+01,1.159805e+01,1.145253e+01,62450900001
3.896597310000e+08,3.896597920000e+08,1.400000e+01,4.790701e-01,1.277049e+01,4.575503e-01,2.065574e+00,3.737705e+00,4.000000e+00,2.131148e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.121780e-01,9.685288e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.176624e+01,1.183748e+01,1.149628e+01,62450900001
3.896597920000e+08,3.896598530000e+08,1.308197e+01,4.630966e-01,1.203279e+01,4.441383e-01,1.704918e+00,3.721312e+00,3.393443e+00,2.311476e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.197995e-01,9.614654e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.175899e+01,1.172684e+01,1.163610e+01,62450900001
3.896598530000e+08,3.896599140000e+08,1.367213e+01,4.734272e-01,1.232787e+01,4.495511e-01,1.622951e+00,3.918033e+00,3.508197e+00,2.311476e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.016787e-01,1.031019e-02,2.132000e+01,1.157000e+01,1.016000e+03,1.182817e+01,1.164721e+01,1.146037e+01,62450900001
3.896599140000e+08,3.896599750000e+08,1.355738e+01,4.714362e-01,1.240984e+01,4.510432e-01,1.540984e+00,3.573771e+00,3.426229e+00,2.868852e+00,9.508197e-01,4.918033e-02,0.000000e+00,9.153567e-01,9.679183e-03,2.132000e+01,1.157000e+01,1.016000e+03,1.194636e+01,1.164743e+01,1.140858e+01,62450900001
3.896599960000e+08,3.896600570000e+08,1.404918e+01,4.799109e-01,1.242623e+01,4.513410e-01,1.868852e+00,3.737705e+00,3.540984e+00,2.393443e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.844808e-01,1.091895e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.199340e+01,1.183206e+01,1.185528e+01,62450900002
3.896600570000e+08,3.896601180000e+08,1.339344e+01,4.685772e-01,1.183607e+01,4.404927e-01,1.655738e+00,3.590164e+00,3.442623e+00,2.393443e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.837209e-01,1.121495e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.180096e+01,1.185387e+01,1.139058e+01,62450900002
3.896601180000e+08,3.896601790000e+08,1.265574e+01,4.554900e-01,1.140984e+01,4.324887e-01,1.786885e+00,3.442623e+00,3.262295e+00,1.950820e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.015544e-01,1.072224e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.192270e+01,1.180316e+01,1.147630e+01,62450900002
3.896601790000e+08,3.896602400000e+08,1.357377e+01,4.717211e-01,1.221311e+01,4.474539e-01,1.442623e+00,3.950820e+00,3.278688e+00,2.475410e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.997585e-01,1.043690e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.190162e+01,1.179356e+01,1.149491e+01,62450900002
3.896602400000e+08,3.896603010000e+08,1.311475e+01,4.636766e-01,1.188525e+01,4.414069e-01,1.475410e+00,3.819672e+00,3.163934e+00,2.475410e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.062500e-01,1.030540e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.180027e+01,1.163780e+01,1.141366e+01,62450900002
3.896603010000e+08,3.896603620000e+08,1.303279e+01,4.622253e-01,1.173771e+01,4.386586e-01,1.409836e+00,3.770492e+00,3.606557e+00,2.196721e+00,6.229508e-01,1.311475e-01,0.000000e+00,9.006289e-01,1.061010e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.193338e+01,1.173310e+01,1.138855e+01,62450900002
3.896603620000e+08,3.896604230000e+08,1.313115e+01,4.639663e-01,1.168852e+01,4.377387e-01,1.754098e+00,3.491803e+00,3.393443e+00,2.098361e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.901373e-01,1.104937e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.191949e+01,1.178106e+01,1.157069e+01,62450900002
3.896604230000e+08,3.896604840000e+08,1.365574e+01,4.731433e-01,1.221311e+01,4.474539e-01,1.655738e+00,4.065574e+00,3.327869e+00,2.311476e+00,6.557377e-01,1.967213e-01,0.000000e+00,8.943577e-01,1.065006e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.184430e+01,1.206161e+01,1.146484e+01,62450900002
3.896604840000e+08,3.896605450000e+08,1.342623e+01,4.691504e-01,1.218033e+01,4.468529e-01,1.459016e+00,3.754098e+00,3.655738e+00,2.491803e+00,7.868853e-01,3.278688e-02,0.000000e+00,9.072039e-01,1.013854e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.183877e+01,1.162328e+01,1.140014e+01,62450900002
3.896605450000e+08,3.896606060000e+08,1.383607e+01,4.762570e-01,1.229508e+01,4.489529e-01,1.475410e+00,3.622951e+00,3.901639e+00,2.360656e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.886256e-01,1.082881e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.176413e+01,1.184359e+01,1.158520e+01,62450900002
3.896606060000e+08,3.896606670000e+08,1.377049e+01,4.751271e-01,1.218033e+01,4.468529e-01,1.622951e+00,3.819672e+00,3.573771e+00,2.081967e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.845238e-01,1.102710e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.185060e+01,1.150646e+01,1.161870e+01,62450900002
3.896606670000e+08,3.896607280000e+08,1.408197e+01,4.804705e-01,1.260656e+01,4.546041e-01,2.000000e+00,3.557377e+00,3.721312e+00,2.278688e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.952270e-01,1.044948e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.194043e+01,1.187881e+01,1.155969e+01,62450900002
3.896607280000e+08,3.896607890000e+08,1.373771e+01,4.745611e-01,1.259016e+01,4.543084e-01,1.918033e+00,3.786885e+00,3.639344e+00,2.262295e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.164678e-01,9.557924e-03,2.131000e+01,1.122000e+01,1.016000e+03,1.204076e+01,1.159935e+01,1.152995e+01,62450900002
3.896607890000e+08,3.896608500000e+08,1.316393e+01,4.645452e-01,1.193443e+01,4.423193e-01,1.459016e+00,3.836066e+00,3.540984e+00,2.278688e+00,7.213115e-01,9.836066e-02,0.000000e+00,9.066002e-01,1.026888e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.189203e+01,1.195494e+01,1.166594e+01,62450900002
3.896608500000e+08,3.896609110000e+08,1.404918e+01,4.799109e-01,1.280328e+01,4.581373e-01,2.016393e+00,3.868852e+00,3.409836e+00,2.721312e+00,7.049180e-01,6.557377e-02,1.639344e-02,9.113185e-01,9.710937e-03,2.131000e+01,1.122000e+01,1.016000e+03,1.192689e+01,1.177093e+01,1.167772e+01,62450900002
3.896609110000e+08,3.896609720000e+08,1.386885e+01,4.768210e-01,1.257377e+01,4.540125e-01,1.377049e+00,3.836066e+00,3.803279e+00,2.688524e+00,7.540984e-01,1.147541e-01,0.000000e+00,9.066194e-01,1.000359e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.190874e+01,1.166336e+01,1.136062e+01,62450900002
3.896609720000e+08,3.896610330000e+08,1.385246e+01,4.765391e-01,1.257377e+01,4.540125e-01,1.770492e+00,3.524590e+00,4.032787e+00,2.131148e+00,9.016393e-01,2.131148e-01,0.000000e+00,9.076923e-01,9.957720e-03,2.131000e+01,1.122000e+01,1.016000e+03,1.188697e+01,1.179140e+01,1.161356e+01,62450900002
3.896610330000e+08,3.896610940000e+08,1.322951e+01,4.657007e-01,1.203279e+01,4.441383e-01,1.491803e+00,3.786885e+00,3.475410e+00,2.442623e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.095415e-01,1.009716e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.189155e+01,1.173270e+01,1.153474e+01,62450900002
3.896610940000e+08,3.896611550000e+08,1.340984e+01,4.688639e-01,1.203279e+01,4.441383e-01,1.622951e+00,3.393443e+00,3.885246e+00,2.311476e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.973105e-01,1.061348e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.186254e+01,1.199155e+01,1.141990e+01,62450900002
3.896611550000e+08,3.896612160000e+08,1.286885e+01,4.593090e-01,1.160656e+01,4.362011e-01,1.524590e+00,3.327869e+00,3.590164e+00,2.229508e+00,8.688524e-01,4.918033e-02,1.639344e-02,9.019108e-01,1.061592e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.202543e+01,1.188630e+01,1.129675e+01,62450900002
3.896612160000e+08,3.896612770000e+08,1.401639e+01,4.793505e-01,1.252459e+01,4.531238e-01,2.032787e+00,3.606557e+00,3.573771e+00,2.590164e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.935673e-01,1.054674e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.187618e+01,1.172134e+01,1.153259e+01,62450900002
3.896612770000e+08,3.896613380000e+08,1.352459e+01,4.708658e-01,1.222951e+01,4.477541e-01,1.721311e+00,3.590164e+00,3.688524e+00,2.426229e+00,7.540984e-01,4.918033e-02,0.000000e+00,9.042424e-01,1.024477e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.183900e+01,1.186193e+01,1.156890e+01,62450900002
3.896613380000e+08,3.896613990000e+08,1.267213e+01,4.557849e-01,1.136066e+01,4.315556e-01,1.672131e+00,3.606557e+00,3.442623e+00,2.016393e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.965071e-01,1.095575e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.194344e+01,1.184128e+01,1.130809e+01,62450900002
3.896613990000e+08,3.896614600000e+08,1.363934e+01,4.728592e-01,1.239344e+01,4.507452e-01,1.557377e+00,3.655738e+00,3.786885e+00,2.393443e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.086539e-01,9.988096e-03,2.131000e+01,1.122000e+01,1.016000e+03,1.181045e+01,1.211150e+01,1.129922e+01,62450900002
3.896614600000e+08,3.896615210000e+08,1.372131e+01,4.742779e-01,1.232787e+01,4.495511e-01,1.590164e+00,3.622951e+00,3.819672e+00,2.377049e+00,7.540984e-01,1.639344e-01,0.000000e+00,8.984469e-01,1.044071e-02,2.131000e+01,1.122000e+01,1.016000e+03,1.186157e+01,1.204867e+01,1.136277e+01,62450900002
