#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.228022000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15605000001
5.228034000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605000002
5.228046000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15605000003
5.228058000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15605000004
5.228064000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15605000005
5.228076000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15605000006
5.228088000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605000007
5.228100000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605100008
5.228106000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605100009
5.228118000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605100010
5.228130000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605100011
5.228142000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15605100012
5.228148000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,15605100013
5.228160000000e+08,2.390000e+01,0.000000e+00,9.640000e+02,15605100014
5.228172000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605100015
5.228184000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15605100016
5.228196000000e+08,2.360000e+01,0.000000e+00,9.640000e+02,15605100017
5.228208000000e+08,2.350000e+01,0.000000e+00,9.640000e+02,15605100018
5.228214000000e+08,2.340000e+01,0.000000e+00,9.640000e+02,15605100020
5.228226000000e+08,2.330000e+01,0.000000e+00,9.640000e+02,15605100021
5.228238000000e+08,2.320000e+01,0.000000e+00,9.640000e+02,15605100022
5.228250000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15605100023
5.228256000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15447900024
5.228268000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15605100027
5.228274000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15605100031
5.228286000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15605100032
5.228298000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15605100033
5.228310000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15448300035
5.228310000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15605100036
5.228316000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100037
5.228328000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100039
5.228328000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100040
5.228334000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100041
5.228346000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100042
5.228358000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100043
5.228370000000e+08,2.290000e+01,0.000000e+00,9.640000e+02,15605100044
5.228382000000e+08,2.290000e+01,0.000000e+00,9.640000e+02,15605100045
5.228394000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,15605100046
5.228406000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15605100047
5.228418000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15605100048
5.228430000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15605100049
5.228442000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15605100050
5.228454000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15605100051
5.228466000000e+08,2.360000e+01,0.000000e+00,9.630000e+02,15605100052
5.228484000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,15605100053
5.228496000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,15605100054
5.228508000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,15605100055
5.228520000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15605100057
5.228532000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15605100058
5.228544000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15605100059
5.228550000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15605100060
5.228562000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15605100061
5.228574000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15605100062
5.228586000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15605100063
5.228598000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15605100064
5.228610000000e+08,2.560000e+01,0.000000e+00,9.600000e+02,15605100065
5.228622000000e+08,2.570000e+01,0.000000e+00,9.590000e+02,15605100066
5.228634000000e+08,2.590000e+01,0.000000e+00,9.590000e+02,15605100067
5.228640000000e+08,2.600000e+01,0.000000e+00,9.590000e+02,15605100068
5.228652000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15605100069
5.228664000000e+08,2.620000e+01,0.000000e+00,9.580000e+02,15605100070
5.228676000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,15605100071
5.228682000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,15605100072
5.228694000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,15605100073
5.228706000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605100074
5.228712000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605100075
5.228724000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605100076
5.228730000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100077
5.228742000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100078
5.228754000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100079
5.228760000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100080
5.228772000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100081
5.228778000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100082
5.228790000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100083
5.228796000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100084
5.228808000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100085
5.228820000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605100086
5.228826000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,15605100087
5.228838000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,15605100088
5.228844000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,15605100089
5.228856000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,15605100090
5.228862000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,15605100091
5.228874000000e+08,2.630000e+01,0.000000e+00,9.590000e+02,15605100092
5.228880000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,15605100093
5.228886000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,15605100001
5.228898000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15605100002
5.228904000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15605100003
5.228916000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15605100004
5.228922000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15605100005
5.228934000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15605100006
5.228940000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15605100007
5.228952000000e+08,2.600000e+01,0.000000e+00,9.590000e+02,15605100008
5.228958000000e+08,2.600000e+01,0.000000e+00,9.590000e+02,15605100009
5.228970000000e+08,2.590000e+01,0.000000e+00,9.590000e+02,15605200010
5.228976000000e+08,2.590000e+01,0.000000e+00,9.590000e+02,15605200011
5.228988000000e+08,2.580000e+01,0.000000e+00,9.590000e+02,15605200013
5.228994000000e+08,2.570000e+01,0.000000e+00,9.590000e+02,15605200014
5.229000000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,15605200015
5.229012000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,15605200016
5.229018000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,15605200017
5.229030000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15605200018
5.229036000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,15605200019
5.229048000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15605200020
5.229054000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15605200021
5.229066000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15605200022
5.229072000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15605200023
5.229084000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15605200024
5.229090000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15605200025
5.229102000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15605200026
5.229108000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15605200027
5.229120000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15605200028
5.229126000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15605200029
5.229138000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15605200030
5.229144000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15605200031
5.229156000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200032
5.229168000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200033
5.229174000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200034
5.229186000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200035
5.229192000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200036
5.229204000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200037
5.229216000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200038
5.229222000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200039
5.229234000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200040
5.229240000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200041
5.229252000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15605200042
5.229264000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15605200043
5.229270000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15605200044
5.229282000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,15605200045
5.229288000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,15605200046
5.229300000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,15605200047
5.229312000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15605200048
5.229318000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15605200049
5.229330000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15605200050
5.229336000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,15605200051
5.229348000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15605200052
5.229360000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15605200053
5.229366000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15605200054
5.229378000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15605200055
5.229390000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,15605200056
5.229396000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15605200057
5.229408000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605200058
5.229414000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15605200059
5.229426000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605200060
5.229438000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605200061
5.229444000000e+08,2.680000e+01,0.000000e+00,9.600000e+02,15605200062
5.229456000000e+08,2.690000e+01,0.000000e+00,9.600000e+02,15605200063
5.229462000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15605200064
5.229474000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15605200065
5.229480000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15605200066
5.229492000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,15605200067
5.229498000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200068
5.229510000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200069
5.229516000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200070
5.229528000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200071
5.229534000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200072
5.229540000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200073
5.229552000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200074
5.229558000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200075
5.229570000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200076
5.229576000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200077
5.229588000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200078
5.229594000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200079
5.229600000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200080
5.229612000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200081
5.229618000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200082
5.229630000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200083
5.229636000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200084
5.229642000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200085
5.229654000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200086
5.229660000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200087
5.229666000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200088
5.229678000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200089
5.229684000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200090
5.229696000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,15605200091
