#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.227992010000e+08,5.227992620000e+08,4.575410e+01,8.660642e-01,1.470492e+01,4.909829e-01,3.065574e+00,5.081967e+00,4.131147e+00,1.934426e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.213902e-01,8.839882e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.879955e+01,1.378618e+01,1.460958e+01,15605000001
5.227992620000e+08,5.227993230000e+08,4.437705e+01,8.529318e-01,1.393443e+01,4.779469e-01,2.754098e+00,5.065574e+00,4.262295e+00,1.557377e+00,2.786885e-01,0.000000e+00,1.639344e-02,3.140007e-01,8.920373e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.945082e+01,1.376658e+01,1.467106e+01,15605000001
5.227993230000e+08,5.227993840000e+08,4.393443e+01,8.486674e-01,1.404918e+01,4.799109e-01,2.672131e+00,4.950819e+00,4.557377e+00,1.524590e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.197761e-01,9.009103e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.925731e+01,1.375507e+01,1.461634e+01,15605000001
5.227993840000e+08,5.227994450000e+08,4.513115e+01,8.601482e-01,1.386885e+01,4.768210e-01,3.065574e+00,4.491803e+00,3.901639e+00,1.934426e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.073011e-01,8.793286e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.993487e+01,1.377186e+01,1.450722e+01,15605000001
5.227994450000e+08,5.227995060000e+08,4.662295e+01,8.742486e-01,1.516393e+01,4.985871e-01,2.868852e+00,5.688525e+00,4.213115e+00,2.000000e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.252461e-01,8.784438e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.924152e+01,1.349406e+01,1.452627e+01,15605000001
5.227995060000e+08,5.227995670000e+08,4.481967e+01,8.571749e-01,1.357377e+01,4.717211e-01,2.721312e+00,4.459016e+00,4.065574e+00,1.852459e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.028530e-01,8.787774e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.921934e+01,1.356292e+01,1.456498e+01,15605000001
5.227995670000e+08,5.227996280000e+08,4.500000e+01,8.588974e-01,1.406557e+01,4.801908e-01,2.885246e+00,5.114754e+00,4.262295e+00,1.459016e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.125683e-01,8.847408e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.893729e+01,1.351610e+01,1.453624e+01,15605000001
5.227996280000e+08,5.227996890000e+08,4.539344e+01,8.626441e-01,1.445902e+01,4.868604e-01,2.803279e+00,5.311475e+00,4.459016e+00,1.590164e+00,2.786885e-01,1.639344e-02,0.000000e+00,3.185265e-01,8.853924e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.940466e+01,1.383594e+01,1.446066e+01,15605000001
5.227996890000e+08,5.227997500000e+08,4.437705e+01,8.529318e-01,1.390164e+01,4.773843e-01,2.885246e+00,4.491803e+00,4.508197e+00,1.573771e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.132619e-01,8.914669e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.894812e+01,1.374269e+01,1.440636e+01,15605000001
5.227997500000e+08,5.227998110000e+08,4.678688e+01,8.757843e-01,1.522951e+01,4.996639e-01,2.704918e+00,5.754098e+00,4.557377e+00,1.983607e+00,2.295082e-01,0.000000e+00,0.000000e+00,3.255081e-01,8.770862e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.908460e+01,1.360453e+01,1.427815e+01,15605000001
5.227998110000e+08,5.227998720000e+08,4.672131e+01,8.751704e-01,1.503279e+01,4.964263e-01,2.786885e+00,5.360656e+00,4.540984e+00,1.934426e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.217544e-01,8.750509e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.895790e+01,1.377438e+01,1.453271e+01,15605000001
5.227998720000e+08,5.227999330000e+08,4.521312e+01,8.609289e-01,1.404918e+01,4.799109e-01,2.590164e+00,4.901639e+00,4.475410e+00,1.836066e+00,2.295082e-01,1.639344e-02,0.000000e+00,3.107324e-01,8.812317e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.896639e+01,1.352637e+01,1.468133e+01,15605000001
5.227999330000e+08,5.227999940000e+08,4.575410e+01,8.660642e-01,1.440984e+01,4.860317e-01,2.655738e+00,4.950819e+00,4.262295e+00,2.032787e+00,5.081967e-01,0.000000e+00,0.000000e+00,3.149409e-01,8.792222e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.902468e+01,1.360012e+01,1.459931e+01,15605000001
5.227999940000e+08,5.228000550000e+08,4.350820e+01,8.445408e-01,1.404918e+01,4.799109e-01,2.540984e+00,5.131147e+00,4.081967e+00,1.950820e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.229088e-01,9.076389e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.937678e+01,1.354492e+01,1.481809e+01,15605000001
5.228000550000e+08,5.228001160000e+08,4.524590e+01,8.612410e-01,1.354098e+01,4.711511e-01,2.836066e+00,4.901639e+00,3.786885e+00,1.590164e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.992754e-01,8.716751e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.931791e+01,1.351924e+01,1.443281e+01,15605000001
5.228001160000e+08,5.228001770000e+08,4.575410e+01,8.660642e-01,1.426229e+01,4.835371e-01,2.573771e+00,5.295082e+00,4.016394e+00,1.852459e+00,5.245901e-01,0.000000e+00,0.000000e+00,3.117162e-01,8.767657e-03,2.510000e+01,0.000000e+00,9.650000e+02,1.953310e+01,1.415427e+01,1.453528e+01,15605000001
5.228002210000e+08,5.228002820000e+08,4.537705e+01,8.624883e-01,1.396721e+01,4.785088e-01,2.606557e+00,5.131147e+00,4.573771e+00,1.475410e+00,1.803279e-01,0.000000e+00,0.000000e+00,3.078035e-01,8.773410e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.920281e+01,1.397735e+01,1.465681e+01,15605000002
5.228002820000e+08,5.228003430000e+08,4.588525e+01,8.673045e-01,1.490164e+01,4.942562e-01,2.918033e+00,5.065574e+00,4.508197e+00,1.967213e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.247588e-01,8.851330e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.878330e+01,1.372299e+01,1.458890e+01,15605000002
5.228003430000e+08,5.228004040000e+08,4.455738e+01,8.546630e-01,1.503279e+01,4.964263e-01,3.065574e+00,5.327869e+00,4.459016e+00,1.819672e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.373804e-01,9.069166e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.935377e+01,1.389400e+01,1.448485e+01,15605000002
5.228004040000e+08,5.228004650000e+08,4.552459e+01,8.638893e-01,1.429508e+01,4.840926e-01,2.557377e+00,5.147541e+00,4.360656e+00,2.032787e+00,1.967213e-01,0.000000e+00,0.000000e+00,3.140079e-01,8.807282e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.916858e+01,1.347602e+01,1.473888e+01,15605000002
5.228004650000e+08,5.228005260000e+08,4.631147e+01,8.713235e-01,1.477049e+01,4.920764e-01,3.295082e+00,5.409836e+00,4.032787e+00,1.737705e+00,2.950820e-01,0.000000e+00,0.000000e+00,3.189380e-01,8.768741e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.931743e+01,1.380933e+01,1.465960e+01,15605000002
5.228005260000e+08,5.228005870000e+08,4.549180e+01,8.635782e-01,1.445902e+01,4.868604e-01,2.950820e+00,5.131147e+00,4.081967e+00,1.967213e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.178378e-01,8.839244e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.939829e+01,1.382143e+01,1.403799e+01,15605000002
5.228005870000e+08,5.228006480000e+08,4.586885e+01,8.671496e-01,1.442623e+01,4.863081e-01,2.655738e+00,5.377049e+00,4.278688e+00,1.786885e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.145104e-01,8.777970e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.955659e+01,1.352875e+01,1.446999e+01,15605000002
5.228006480000e+08,5.228007090000e+08,4.601639e+01,8.685431e-01,1.488525e+01,4.939842e-01,2.852459e+00,5.573771e+00,4.344262e+00,1.721311e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.234770e-01,8.829615e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.891266e+01,1.368744e+01,1.452786e+01,15605000002
5.228007090000e+08,5.228007700000e+08,4.337705e+01,8.432670e-01,1.370492e+01,4.739945e-01,2.672131e+00,4.852459e+00,4.114754e+00,1.704918e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.159486e-01,9.037695e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.946473e+01,1.359844e+01,1.434653e+01,15605000002
5.228007700000e+08,5.228008310000e+08,4.372131e+01,8.466067e-01,1.331148e+01,4.671412e-01,2.704918e+00,4.770492e+00,3.967213e+00,1.672131e+00,1.967213e-01,0.000000e+00,0.000000e+00,3.044620e-01,8.910774e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.909791e+01,1.366293e+01,1.456380e+01,15605000002
5.228008310000e+08,5.228008920000e+08,4.449180e+01,8.540339e-01,1.388525e+01,4.771027e-01,2.721312e+00,4.901639e+00,4.016394e+00,1.934426e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.120855e-01,8.894040e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.951441e+01,1.394309e+01,1.458914e+01,15605000002
5.228008920000e+08,5.228009530000e+08,4.454099e+01,8.545058e-01,1.413115e+01,4.813088e-01,3.000000e+00,5.163934e+00,4.180328e+00,1.442623e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.172617e-01,8.928760e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.906182e+01,1.391218e+01,1.472146e+01,15605000002
5.228009530000e+08,5.228010140000e+08,4.465574e+01,8.556058e-01,1.477049e+01,4.920764e-01,2.721312e+00,5.622951e+00,4.049181e+00,2.065574e+00,2.950820e-01,1.639344e-02,0.000000e+00,3.307636e-01,9.014571e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.934818e+01,1.385559e+01,1.454506e+01,15605000002
5.228010140000e+08,5.228010750000e+08,4.501639e+01,8.590540e-01,1.437705e+01,4.854785e-01,2.573771e+00,5.557377e+00,4.098361e+00,1.688525e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.193736e-01,8.897207e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.925257e+01,1.380867e+01,1.465530e+01,15605000002
5.228010750000e+08,5.228011360000e+08,4.542623e+01,8.629556e-01,1.473771e+01,4.915300e-01,2.754098e+00,5.475410e+00,4.360656e+00,1.836066e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.244316e-01,8.893607e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.880066e+01,1.357141e+01,1.451758e+01,15605000002
5.228011360000e+08,5.228011970000e+08,4.460656e+01,8.551345e-01,1.459016e+01,4.890634e-01,2.704918e+00,5.704918e+00,4.229508e+00,1.573771e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.270856e-01,8.993865e-03,2.490000e+01,0.000000e+00,9.650000e+02,1.929933e+01,1.350876e+01,1.468225e+01,15605000002
5.228012450000e+08,5.228013060000e+08,4.493443e+01,8.582715e-01,1.419672e+01,4.824242e-01,2.803279e+00,5.442623e+00,3.983607e+00,1.573771e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.159431e-01,8.879653e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.887068e+01,1.330693e+01,1.466386e+01,15605000003
5.228013060000e+08,5.228013670000e+08,4.486885e+01,8.576450e-01,1.467213e+01,4.904352e-01,2.967213e+00,5.540984e+00,4.163934e+00,1.672131e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.270004e-01,8.966938e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.904727e+01,1.376447e+01,1.441832e+01,15605000003
5.228013670000e+08,5.228014280000e+08,4.329508e+01,8.424698e-01,1.409836e+01,4.807501e-01,2.803279e+00,4.983606e+00,4.098361e+00,1.770492e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.256342e-01,9.118608e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.934674e+01,1.336454e+01,1.492744e+01,15605000003
5.228014280000e+08,5.228014890000e+08,4.560656e+01,8.646667e-01,1.457377e+01,4.887886e-01,2.573771e+00,5.360656e+00,4.508197e+00,1.754098e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.195543e-01,8.840778e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.971395e+01,1.389663e+01,1.446918e+01,15605000003
5.228014890000e+08,5.228015500000e+08,4.393443e+01,8.486674e-01,1.381967e+01,4.759748e-01,2.639344e+00,5.426229e+00,4.114754e+00,1.377049e+00,2.622951e-01,0.000000e+00,0.000000e+00,3.145522e-01,8.969458e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.933237e+01,1.383890e+01,1.469655e+01,15605000003
5.228015500000e+08,5.228016110000e+08,4.537705e+01,8.624883e-01,1.518033e+01,4.988565e-01,2.803279e+00,5.180328e+00,4.885246e+00,1.885246e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.345376e-01,8.968115e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.931027e+01,1.400270e+01,1.455443e+01,15605000003
5.228016110000e+08,5.228016720000e+08,4.386885e+01,8.480339e-01,1.452459e+01,4.879632e-01,2.606557e+00,5.393443e+00,4.147541e+00,2.000000e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.310912e-01,9.097336e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.941851e+01,1.331343e+01,1.453883e+01,15605000003
5.228016720000e+08,5.228017330000e+08,4.665574e+01,8.745560e-01,1.478689e+01,4.923494e-01,2.459016e+00,5.655738e+00,4.393443e+00,1.836066e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.169360e-01,8.721658e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.936963e+01,1.354601e+01,1.454757e+01,15605000003
5.228017330000e+08,5.228017940000e+08,4.262295e+01,8.359048e-01,1.322951e+01,4.657007e-01,2.852459e+00,4.934426e+00,3.557377e+00,1.491803e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.103846e-01,9.073334e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.906319e+01,1.395811e+01,1.432602e+01,15605000003
5.228017940000e+08,5.228018550000e+08,4.406557e+01,8.499332e-01,1.431148e+01,4.843701e-01,2.639344e+00,5.508197e+00,4.409836e+00,1.540984e+00,2.131148e-01,0.000000e+00,0.000000e+00,3.247768e-01,9.032367e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.906059e+01,1.368900e+01,1.478545e+01,15605000003
5.228018550000e+08,5.228019160000e+08,4.337705e+01,8.432670e-01,1.378689e+01,4.754098e-01,2.459016e+00,5.278688e+00,3.983607e+00,1.639344e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.178383e-01,9.052152e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.911962e+01,1.375255e+01,1.466005e+01,15605000003
5.228019160000e+08,5.228019770000e+08,4.554099e+01,8.640449e-01,1.495082e+01,4.950711e-01,2.803279e+00,5.655738e+00,4.459016e+00,1.704918e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.282937e-01,8.909532e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.899014e+01,1.400120e+01,1.452819e+01,15605000003
5.228019770000e+08,5.228020380000e+08,4.385246e+01,8.478754e-01,1.337705e+01,4.682904e-01,2.311476e+00,4.901639e+00,3.901639e+00,1.901639e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.050467e-01,8.902236e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.884951e+01,1.373493e+01,1.463934e+01,15605000003
5.228020380000e+08,5.228020990000e+08,4.547541e+01,8.634226e-01,1.472131e+01,4.912565e-01,2.688524e+00,6.229508e+00,3.573771e+00,1.819672e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.237202e-01,8.883721e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.890301e+01,1.376882e+01,1.444977e+01,15605000003
5.228020990000e+08,5.228021600000e+08,4.631147e+01,8.713235e-01,1.559016e+01,5.055457e-01,3.049180e+00,5.606557e+00,4.622951e+00,1.934426e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.366372e-01,8.890934e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.933996e+01,1.378403e+01,1.462460e+01,15605000003
5.228021600000e+08,5.228022210000e+08,4.408197e+01,8.500913e-01,1.424590e+01,4.832591e-01,2.606557e+00,5.295082e+00,4.262295e+00,1.754098e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.231685e-01,9.019021e-03,2.480000e+01,0.000000e+00,9.650000e+02,1.910390e+01,1.386985e+01,1.462681e+01,15605000003
5.228022790000e+08,5.228023400000e+08,4.324590e+01,8.419912e-01,1.372131e+01,4.742779e-01,2.426229e+00,5.016394e+00,4.213115e+00,1.590164e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.172858e-01,9.061652e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.941434e+01,1.355210e+01,1.449248e+01,15605000004
5.228023400000e+08,5.228024010000e+08,4.426229e+01,8.518283e-01,1.406557e+01,4.801908e-01,2.852459e+00,4.934426e+00,3.934426e+00,1.901639e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.177778e-01,8.960718e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.895198e+01,1.375780e+01,1.451574e+01,15605000004
5.228024010000e+08,5.228024620000e+08,4.337705e+01,8.432670e-01,1.383607e+01,4.762570e-01,2.639344e+00,5.295082e+00,3.573771e+00,2.049180e+00,2.786885e-01,0.000000e+00,0.000000e+00,3.189720e-01,9.060744e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.905889e+01,1.343827e+01,1.429077e+01,15605000004
5.228024620000e+08,5.228025230000e+08,4.373771e+01,8.467653e-01,1.298361e+01,4.613524e-01,2.147541e+00,4.672131e+00,4.229508e+00,1.672131e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.968516e-01,8.845050e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.924595e+01,1.392058e+01,1.481958e+01,15605000004
5.228025230000e+08,5.228025840000e+08,4.465574e+01,8.556058e-01,1.354098e+01,4.711511e-01,2.688524e+00,4.737705e+00,3.918033e+00,1.852459e+00,3.278688e-01,1.639344e-02,0.000000e+00,3.032306e-01,8.806990e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.907797e+01,1.380982e+01,1.483413e+01,15605000004
5.228025840000e+08,5.228026450000e+08,4.636066e+01,8.717859e-01,1.519672e+01,4.991258e-01,3.098361e+00,5.639344e+00,4.344262e+00,1.786885e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.277935e-01,8.826974e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.910378e+01,1.340465e+01,1.451177e+01,15605000004
5.228026450000e+08,5.228027060000e+08,4.531147e+01,8.618649e-01,1.459016e+01,4.890634e-01,2.868852e+00,5.213115e+00,4.491803e+00,1.606557e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.219971e-01,8.887359e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.922023e+01,1.362235e+01,1.471426e+01,15605000004
5.228027060000e+08,5.228027670000e+08,4.445901e+01,8.537191e-01,1.414754e+01,4.815879e-01,2.737705e+00,5.245902e+00,3.983607e+00,1.885246e+00,2.950820e-01,0.000000e+00,0.000000e+00,3.182153e-01,8.944155e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.938957e+01,1.403535e+01,1.433883e+01,15605000004
5.228027670000e+08,5.228028280000e+08,4.526229e+01,8.613970e-01,1.468852e+01,4.907092e-01,2.344262e+00,5.721312e+00,4.606557e+00,1.639344e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.245201e-01,8.910330e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.970010e+01,1.359989e+01,1.472278e+01,15605000004
5.228028280000e+08,5.228028890000e+08,4.559016e+01,8.645113e-01,1.509836e+01,4.975079e-01,2.655738e+00,5.754098e+00,4.459016e+00,1.967213e+00,2.622951e-01,0.000000e+00,0.000000e+00,3.311758e-01,8.924519e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.957340e+01,1.375430e+01,1.473821e+01,15605000004
5.228028890000e+08,5.228029500000e+08,4.516393e+01,8.604606e-01,1.445902e+01,4.868604e-01,2.803279e+00,5.459016e+00,3.967213e+00,1.885246e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.201452e-01,8.888342e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.966554e+01,1.373560e+01,1.439069e+01,15605000004
5.228029500000e+08,5.228030110000e+08,4.419672e+01,8.511971e-01,1.375410e+01,4.748442e-01,2.540984e+00,4.868853e+00,4.180328e+00,1.803279e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.112018e-01,8.916760e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.901610e+01,1.362026e+01,1.450477e+01,15605000004
5.228030110000e+08,5.228030720000e+08,4.429508e+01,8.521437e-01,1.400000e+01,4.790701e-01,2.426229e+00,5.442623e+00,4.000000e+00,1.639344e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.160622e-01,8.944414e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.928793e+01,1.407353e+01,1.437986e+01,15605000004
5.228030720000e+08,5.228031330000e+08,4.411475e+01,8.504074e-01,1.393443e+01,4.779469e-01,2.557377e+00,5.245902e+00,3.967213e+00,1.836066e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.158677e-01,8.961192e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.947824e+01,1.365825e+01,1.445389e+01,15605000004
5.228031330000e+08,5.228031940000e+08,4.403279e+01,8.496169e-01,1.380328e+01,4.756924e-01,2.442623e+00,4.819672e+00,4.393443e+00,1.836066e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.134773e-01,8.951122e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.898041e+01,1.379371e+01,1.441782e+01,15605000004
5.228031940000e+08,5.228032550000e+08,4.524590e+01,8.612410e-01,1.426229e+01,4.835371e-01,2.688524e+00,5.180328e+00,4.393443e+00,1.606557e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.152174e-01,8.843555e-03,2.470000e+01,0.000000e+00,9.650000e+02,1.903759e+01,1.365495e+01,1.422436e+01,15605000004
5.228033140000e+08,5.228033750000e+08,4.439344e+01,8.530893e-01,1.491803e+01,4.945280e-01,2.852459e+00,5.491803e+00,4.344262e+00,1.721311e+00,5.081967e-01,0.000000e+00,0.000000e+00,3.360414e-01,9.077005e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.927945e+01,1.368957e+01,1.455726e+01,15605000005
5.228033750000e+08,5.228034360000e+08,4.278688e+01,8.375108e-01,1.345902e+01,4.697229e-01,2.590164e+00,5.016394e+00,3.836066e+00,1.688525e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.145594e-01,9.088998e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.916943e+01,1.377674e+01,1.449367e+01,15605000005
5.228034360000e+08,5.228034970000e+08,4.354099e+01,8.448589e-01,1.419672e+01,4.824242e-01,2.606557e+00,5.180328e+00,4.459016e+00,1.590164e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.260542e-01,9.095851e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.943509e+01,1.382205e+01,1.466928e+01,15605000005
5.228034970000e+08,5.228035580000e+08,4.432787e+01,8.524590e-01,1.465574e+01,4.901612e-01,2.885246e+00,5.245902e+00,4.508197e+00,1.868852e+00,1.475410e-01,0.000000e+00,0.000000e+00,3.306213e-01,9.046863e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.937617e+01,1.370068e+01,1.470279e+01,15605000005
5.228035580000e+08,5.228036190000e+08,4.070492e+01,8.168805e-01,1.365574e+01,4.731433e-01,2.770492e+00,5.114754e+00,3.950820e+00,1.540984e+00,2.786885e-01,0.000000e+00,0.000000e+00,3.354813e-01,9.475440e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.875415e+01,1.370804e+01,1.447624e+01,15605000005
5.228036190000e+08,5.228036800000e+08,4.416393e+01,8.508812e-01,1.477049e+01,4.920764e-01,2.524590e+00,5.737705e+00,4.163934e+00,1.803279e+00,5.245901e-01,1.639344e-02,0.000000e+00,3.344469e-01,9.089838e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.940466e+01,1.349378e+01,1.459556e+01,15605000005
5.228036800000e+08,5.228037410000e+08,4.404918e+01,8.497751e-01,1.450820e+01,4.876877e-01,2.573771e+00,5.524590e+00,4.213115e+00,1.754098e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.293636e-01,9.066665e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.911581e+01,1.382102e+01,1.429175e+01,15605000005
5.228037410000e+08,5.228038020000e+08,4.465574e+01,8.556058e-01,1.442623e+01,4.863081e-01,2.360656e+00,5.360656e+00,4.393443e+00,1.770492e+00,5.409836e-01,0.000000e+00,0.000000e+00,3.230543e-01,8.960065e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.894342e+01,1.397171e+01,1.460750e+01,15605000005
5.228038020000e+08,5.228038630000e+08,4.383607e+01,8.477170e-01,1.386885e+01,4.768210e-01,2.918033e+00,4.852459e+00,4.311475e+00,1.540984e+00,2.459016e-01,0.000000e+00,0.000000e+00,3.163800e-01,8.993550e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.905733e+01,1.349753e+01,1.470485e+01,15605000005
5.228038630000e+08,5.228039240000e+08,4.611475e+01,8.694709e-01,1.490164e+01,4.942562e-01,2.885246e+00,5.786885e+00,4.131147e+00,1.688525e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.231426e-01,8.817811e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.940836e+01,1.386633e+01,1.461529e+01,15605000005
5.228039240000e+08,5.228039850000e+08,4.483607e+01,8.573316e-01,1.513115e+01,4.980478e-01,2.803279e+00,5.409836e+00,4.557377e+00,1.983607e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.374771e-01,9.041572e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.936858e+01,1.359025e+01,1.440932e+01,15605000005
5.228039850000e+08,5.228040460000e+08,4.503279e+01,8.592104e-01,1.513115e+01,4.980478e-01,2.655738e+00,6.032787e+00,4.131147e+00,1.901639e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.360029e-01,9.012084e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.942504e+01,1.357985e+01,1.453229e+01,15605000005
5.228040460000e+08,5.228041070000e+08,4.378688e+01,8.472413e-01,1.404918e+01,4.799109e-01,2.491803e+00,4.622951e+00,4.590164e+00,1.918033e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.208536e-01,9.032297e-03,2.460000e+01,0.000000e+00,9.650000e+02,1.912253e+01,1.397783e+01,1.447572e+01,15605000005
