#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.227992017476e+08,5.228002189759e+08,1.017228259206e+03,47939,46065,14530,1874,1874,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.521098e+00,15605000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.228002212225e+08,5.228012439616e+08,1.022739094496e+03,47943,46015,14691,1928,1928,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.488282e+00,15605000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.228012459107e+08,5.228022769946e+08,1.031083897531e+03,47915,46049,14868,1866,1866,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.663116e+00,15605000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.228022790530e+08,5.228033119718e+08,1.032918801904e+03,47890,45985,14548,1905,1905,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.510640e+00,15605000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.228033145604e+08,5.228043569642e+08,1.042403847933e+03,47904,46027,14966,1877,1877,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.590994e+00,15605000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.228043588970e+08,5.228053889986e+08,1.030101674676e+03,47912,46036,15300,1876,1876,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.711236e+00,15605000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.228053912360e+08,5.228064399335e+08,1.048697572529e+03,47889,46045,14790,1844,1844,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.900955e+00,15605000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.228064421866e+08,5.228074889885e+08,1.046801916540e+03,47903,46013,14801,1890,1890,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.100192e+00,15605100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.228074907545e+08,5.228085469802e+08,1.056225707769e+03,47887,45950,15367,1937,1937,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.967864e+00,15605100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.228085487360e+08,5.228096119829e+08,1.063246832252e+03,47844,45961,16275,1883,1883,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.536151e+00,15605100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.228096145121e+08,5.228106869696e+08,1.072457496703e+03,47839,46006,15892,1833,1833,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.119184e+00,15605100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.228106888440e+08,5.228117619540e+08,1.073109960854e+03,47826,45967,16429,1859,1859,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.465115e+00,15605100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.228117642139e+08,5.228128319939e+08,1.067779953420e+03,47840,45954,16687,1886,1886,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.572497e+00,15605100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.228128341738e+08,5.228139169855e+08,1.082811721265e+03,47813,45931,16161,1882,1882,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.488930e+00,15605100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.228139191391e+08,5.228150139606e+08,1.094821533442e+03,47776,45847,17048,1929,1929,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.001824e+00,15605100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.228150164866e+08,5.228161129598e+08,1.096473220825e+03,47783,45889,17200,1894,1894,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.902551e+00,15605100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.228161154490e+08,5.228172299920e+08,1.114543058217e+03,47723,45809,17114,1914,1914,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.029570e+00,15605100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.228172324680e+08,5.228183049945e+08,1.072526482880e+03,46267,44458,17804,1809,1809,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.228183359330e+08,5.228194709918e+08,1.135058815181e+03,47720,45826,17682,1894,1894,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.228194727704e+08,5.228206149834e+08,1.142212915063e+03,47680,45747,18944,1933,1933,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.477273e+00,15605100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.228206175402e+08,5.228217679818e+08,1.150441602290e+03,47665,45770,19116,1895,1895,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.228217703613e+08,5.228221529976e+08,3.826363093853e+02,15872,15230,6448,642,642,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.869856129392e+08,3.869867719403e+08,1.159001169503e+03,47634,45855,19423,1779,1779,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.228234178958e+08,5.228239179167e+08,5.000209050179e+02,20438,19629,8300,809,809,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.228240968800e+08,5.228252819867e+08,1.185106738508e+03,47629,45706,19890,1923,1923,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.063184e+00,15605100031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.228252836801e+08,5.228264759940e+08,1.192313888073e+03,47598,45706,19692,1892,1892,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.001675e+00,15605100032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.228264783570e+08,5.228276229928e+08,1.144635816574e+03,45663,43842,20232,1821,1821,0,6,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.873524838573e+08,3.873527289911e+08,2.451337942481e+02,9461,9107,3916,354,354,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15448300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.228279223346e+08,5.228282919593e+08,3.696246177554e+02,14426,13884,6386,542,542,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.228283028822e+08,5.228294319981e+08,1.129115938187e+03,44258,42498,19803,1760,1760,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.228294958543e+08,5.228296359929e+08,1.401386044025e+02,5560,5316,2273,244,244,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.228296471827e+08,5.228300789840e+08,4.318013110161e+02,16862,16177,7732,685,685,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.778290e+00,15605100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.228300718715e+08,5.228312889520e+08,1.217080516577e+03,47561,45619,21326,1942,1942,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.954880e+00,15605100041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.228312911685e+08,5.228325129957e+08,1.221827200294e+03,47551,45657,22583,1894,1894,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.064595e+00,15605100042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.228325150476e+08,5.228337349908e+08,1.219943274438e+03,47548,45691,22611,1857,1857,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.027846e+00,15605100043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.228337374002e+08,5.228349699963e+08,1.232596017659e+03,47510,45636,23292,1874,1874,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.803888e+00,15605100044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.228349722612e+08,5.228361969647e+08,1.224703578770e+03,47513,45678,22683,1835,1835,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.433932e+00,15605100045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.228361995640e+08,5.228374409848e+08,1.241420721233e+03,47484,45612,23133,1872,1872,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.271924e+00,15605100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.228374435842e+08,5.228386829959e+08,1.239411674201e+03,47486,45624,22360,1862,1862,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.966965e+00,15605100047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.228386853301e+08,5.228399229910e+08,1.237660924256e+03,47498,45659,22221,1839,1839,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966100e+00,15605100048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.228399254378e+08,5.228411569651e+08,1.231527278125e+03,47518,45702,23109,1816,1816,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998378e+00,15605100049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.228411590823e+08,5.228423889725e+08,1.229890173972e+03,47539,45618,21529,1921,1921,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995126e+00,15605100050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.228423906967e+08,5.228436059427e+08,1.215245985031e+03,47555,45644,23075,1911,1911,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989318e+00,15605100051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.228436080450e+08,5.228448359292e+08,1.227884209335e+03,47509,45566,22738,1943,1943,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986169e+00,15605100052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.228448383355e+08,5.228460449781e+08,1.206642623365e+03,47574,45707,22667,1867,1867,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.824503e+00,15605100053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.228460470685e+08,5.228472529236e+08,1.205855030954e+03,47576,45763,20867,1813,1813,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.932892e+00,15605100054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.228472551154e+08,5.228484639974e+08,1.208881950080e+03,47583,45731,21085,1852,1852,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980992e+00,15605100055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.228484768746e+08,5.228496649717e+08,1.188097098172e+03,47597,45659,20280,1938,1938,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.937814e+00,15605100057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.228496676757e+08,5.228508319901e+08,1.164314454496e+03,47669,45792,21094,1877,1877,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997428e+00,15605100058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.228508338102e+08,5.228520019778e+08,1.168167563915e+03,47656,45697,19472,1959,1959,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994019e+00,15605100059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.228520039213e+08,5.228531539274e+08,1.150006112337e+03,47663,45787,19852,1876,1876,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.228531562696e+08,5.228542939943e+08,1.137724641323e+03,47717,45854,19807,1863,1863,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999123e+00,15605100061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.228542957947e+08,5.228554179882e+08,1.122193519890e+03,47707,45824,19387,1883,1883,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.228554205888e+08,5.228565349058e+08,1.114316958845e+03,47740,45904,17523,1836,1836,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.228565374547e+08,5.228576359801e+08,1.098525389254e+03,47792,45955,17868,1837,1837,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.228576378223e+08,5.228587259863e+08,1.088163989663e+03,47814,45911,16951,1903,1903,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.228587278323e+08,5.228598088999e+08,1.081067610860e+03,47809,45882,16265,1927,1927,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987073e+00,15605100066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.228598113322e+08,5.228608799926e+08,1.068660443008e+03,47834,46074,17309,1760,1760,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986916e+00,15605100067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.228608822008e+08,5.228619429515e+08,1.060750635982e+03,47827,45974,16227,1853,1853,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968927e+00,15605100068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.228619455149e+08,5.228629919999e+08,1.046485046089e+03,47873,46021,15574,1852,1852,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981870e+00,15605100069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.228629947040e+08,5.228640219947e+08,1.027290734172e+03,47941,46083,15293,1858,1858,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.228640236896e+08,5.228650419818e+08,1.018292191446e+03,47945,46086,15612,1859,1859,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.228650440326e+08,5.228660559956e+08,1.011963059962e+03,47977,46038,15324,1939,1939,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.228660577692e+08,5.228670489728e+08,9.912035771012e+02,47980,46102,14829,1878,1878,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994965e+00,15605100073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.228670514950e+08,5.228680419541e+08,9.904590058327e+02,47978,46115,14200,1863,1863,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.228680444287e+08,5.228690129906e+08,9.685619560480e+02,48019,46191,14039,1828,1828,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992784e+00,15605100075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.228690154110e+08,5.228699859597e+08,9.705486875772e+02,48055,46254,13577,1801,1801,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988683e+00,15605100076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.228699877513e+08,5.228709549665e+08,9.672151859999e+02,48047,46227,13804,1820,1820,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995871e+00,15605100077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.228709573746e+08,5.228719079680e+08,9.505934628248e+02,48082,46282,13523,1800,1800,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998950e+00,15605100078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.228719103859e+08,5.228728659656e+08,9.555797054768e+02,48059,46199,12818,1860,1860,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.228728682403e+08,5.228738139988e+08,9.457584852576e+02,48088,46349,13792,1739,1739,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972545e+00,15605100080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.228738160582e+08,5.228747479813e+08,9.319230874181e+02,48135,46252,13411,1883,1883,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997856e+00,15605100081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.228747497757e+08,5.228756789762e+08,9.292004670501e+02,48141,46326,13143,1815,1815,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.228756807187e+08,5.228765979762e+08,9.172574652433e+02,48151,46352,12037,1799,1799,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
