#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.051260000000e+08,2.590000e+01,2.160000e+01,1.006000e+03,10468800001
4.051272000000e+08,2.590000e+01,2.160000e+01,1.006000e+03,10468800002
4.051296000000e+08,2.590000e+01,2.160000e+01,1.006000e+03,10468900003
4.051308000000e+08,2.580000e+01,1.820000e+01,1.005000e+03,10468900004
4.051320000000e+08,2.580000e+01,1.820000e+01,1.005000e+03,10468900005
4.051344000000e+08,2.580000e+01,1.820000e+01,1.005000e+03,10468900006
4.051356000000e+08,2.580000e+01,1.820000e+01,1.004000e+03,10468900007
4.051380000000e+08,2.580000e+01,1.820000e+01,1.004000e+03,10468900008
4.051392000000e+08,2.580000e+01,1.720000e+01,1.004000e+03,10468900009
4.051416000000e+08,2.580000e+01,1.710000e+01,1.003000e+03,10468900010
4.051428000000e+08,2.570000e+01,1.710000e+01,1.003000e+03,10468900011
4.051452000000e+08,2.570000e+01,1.710000e+01,1.003000e+03,10468900012
4.051464000000e+08,2.570000e+01,1.750000e+01,1.003000e+03,10468900013
4.051476000000e+08,2.570000e+01,1.750000e+01,1.003000e+03,10468900014
4.051500000000e+08,2.570000e+01,1.790000e+01,1.002000e+03,10468900015
4.051512000000e+08,2.570000e+01,1.790000e+01,1.003000e+03,10468900017
4.051536000000e+08,2.570000e+01,1.890000e+01,1.002000e+03,10468900018
4.051536000000e+08,2.570000e+01,1.890000e+01,1.002000e+03,10468900019
4.051548000000e+08,2.570000e+01,1.980000e+01,1.002000e+03,10468900020
4.051572000000e+08,2.570000e+01,2.050000e+01,1.002000e+03,10468900021
4.051584000000e+08,2.570000e+01,2.050000e+01,1.002000e+03,10468900022
4.051608000000e+08,2.580000e+01,2.200000e+01,1.002000e+03,10468900023
4.051620000000e+08,2.580000e+01,2.140000e+01,1.002000e+03,10468900024
4.051644000000e+08,2.570000e+01,2.140000e+01,1.001000e+03,10468900025
4.051656000000e+08,2.580000e+01,2.140000e+01,1.001000e+03,10468900026
4.051668000000e+08,2.580000e+01,2.310000e+01,1.001000e+03,10468900027
4.051692000000e+08,2.570000e+01,2.280000e+01,1.001000e+03,10468900028
4.051704000000e+08,2.580000e+01,2.320000e+01,1.000000e+03,10468900029
4.051728000000e+08,2.570000e+01,2.330000e+01,1.000000e+03,10468900030
4.051740000000e+08,2.580000e+01,2.300000e+01,1.000000e+03,10468900031
4.051752000000e+08,2.570000e+01,2.300000e+01,1.000000e+03,10468900032
4.051776000000e+08,2.570000e+01,2.300000e+01,9.990000e+02,10468900033
4.051788000000e+08,2.570000e+01,2.300000e+01,9.990000e+02,10468900034
4.051800000000e+08,2.580000e+01,2.210000e+01,9.990000e+02,10468900035
4.051824000000e+08,2.580000e+01,2.070000e+01,9.990000e+02,10468900036
4.051836000000e+08,2.580000e+01,2.070000e+01,9.990000e+02,10468900037
4.051860000000e+08,2.570000e+01,2.070000e+01,9.990000e+02,10468900038
4.051872000000e+08,2.570000e+01,2.070000e+01,9.990000e+02,10468900039
4.051884000000e+08,2.570000e+01,2.070000e+01,9.990000e+02,10468900040
4.051908000000e+08,2.570000e+01,1.810000e+01,9.990000e+02,10468900041
4.051920000000e+08,2.570000e+01,1.810000e+01,1.000000e+03,10468900042
4.051944000000e+08,2.560000e+01,1.810000e+01,1.001000e+03,10468900043
4.051956000000e+08,2.560000e+01,1.810000e+01,1.001000e+03,10468900044
4.051968000000e+08,2.560000e+01,1.810000e+01,1.001000e+03,10468900045
4.051992000000e+08,2.560000e+01,1.810000e+01,1.002000e+03,10468900046
4.052004000000e+08,2.550000e+01,1.810000e+01,1.002000e+03,10468900047
4.052028000000e+08,2.550000e+01,1.560000e+01,1.003000e+03,10468900048
4.052040000000e+08,2.550000e+01,1.560000e+01,1.003000e+03,10468900049
4.052064000000e+08,2.540000e+01,1.560000e+01,1.004000e+03,10468900050
4.052076000000e+08,2.540000e+01,1.560000e+01,1.004000e+03,10468900051
4.052088000000e+08,2.550000e+01,1.560000e+01,1.004000e+03,10468900052
4.052112000000e+08,2.540000e+01,1.560000e+01,1.005000e+03,10468900053
4.052124000000e+08,2.540000e+01,1.560000e+01,1.005000e+03,10468900001
4.052148000000e+08,2.540000e+01,1.560000e+01,1.005000e+03,10468900002
4.052160000000e+08,2.540000e+01,1.560000e+01,1.005000e+03,10469000003
4.052184000000e+08,2.530000e+01,1.560000e+01,1.005000e+03,10469000004
4.052196000000e+08,2.530000e+01,1.560000e+01,1.005000e+03,10469000005
4.052208000000e+08,2.530000e+01,1.520000e+01,1.006000e+03,10469000006
4.052220000000e+08,2.530000e+01,1.520000e+01,1.005000e+03,10469000007
4.052244000000e+08,2.520000e+01,1.520000e+01,1.006000e+03,10469000008
4.052256000000e+08,2.520000e+01,1.520000e+01,1.006000e+03,10469000009
4.052280000000e+08,2.520000e+01,1.520000e+01,1.006000e+03,10469000010
4.052280000000e+08,2.520000e+01,1.520000e+01,1.006000e+03,10469000011
4.052280000000e+08,2.520000e+01,1.520000e+01,1.006000e+03,10469000012
4.052316000000e+08,2.520000e+01,1.520000e+01,1.007000e+03,10469000013
4.052340000000e+08,2.520000e+01,1.520000e+01,1.007000e+03,10469000014
4.052352000000e+08,2.520000e+01,1.560000e+01,1.007000e+03,10469000015
4.052376000000e+08,2.510000e+01,1.560000e+01,1.007000e+03,10469000016
4.052388000000e+08,2.510000e+01,1.540000e+01,1.008000e+03,10469000018
4.052400000000e+08,2.510000e+01,1.540000e+01,1.008000e+03,10469000019
4.052412000000e+08,2.510000e+01,1.590000e+01,1.008000e+03,10469000020
4.052412000000e+08,2.510000e+01,1.590000e+01,1.008000e+03,10469000021
4.052436000000e+08,2.510000e+01,1.750000e+01,1.008000e+03,10469000022
4.052436000000e+08,2.510000e+01,1.750000e+01,1.008000e+03,10469000023
4.052460000000e+08,2.520000e+01,1.910000e+01,1.008000e+03,10469000024
4.052472000000e+08,2.520000e+01,1.910000e+01,1.008000e+03,10469000027
4.052496000000e+08,2.520000e+01,2.090000e+01,1.009000e+03,10469000028
4.052496000000e+08,2.520000e+01,2.090000e+01,1.009000e+03,10469000029
4.052508000000e+08,2.520000e+01,2.090000e+01,1.009000e+03,10469000030
4.052532000000e+08,2.520000e+01,2.090000e+01,1.009000e+03,10469000031
4.052544000000e+08,2.520000e+01,2.090000e+01,1.009000e+03,10469000032
4.052568000000e+08,2.520000e+01,2.090000e+01,1.009000e+03,10469000033
4.052568000000e+08,2.520000e+01,2.090000e+01,1.009000e+03,10469000034
4.052592000000e+08,2.520000e+01,2.090000e+01,1.008000e+03,10469000035
4.052604000000e+08,2.520000e+01,2.090000e+01,1.008000e+03,10469000036
4.052604000000e+08,2.520000e+01,2.090000e+01,1.008000e+03,10469000037
4.052616000000e+08,2.530000e+01,2.380000e+01,1.008000e+03,10469000038
4.052640000000e+08,2.530000e+01,2.380000e+01,1.008000e+03,10469000039
4.052640000000e+08,2.530000e+01,2.380000e+01,1.008000e+03,10469000040
4.052652000000e+08,2.530000e+01,2.380000e+01,1.008000e+03,10469000041
4.052664000000e+08,2.530000e+01,2.380000e+01,1.008000e+03,10469000042
4.052676000000e+08,2.530000e+01,2.370000e+01,1.008000e+03,10469000043
4.052688000000e+08,2.530000e+01,2.370000e+01,1.007000e+03,10469000044
4.052712000000e+08,2.530000e+01,2.370000e+01,1.008000e+03,10469000045
4.052724000000e+08,2.530000e+01,2.210000e+01,1.008000e+03,10469000046
4.052736000000e+08,2.540000e+01,2.130000e+01,1.008000e+03,10469000047
4.052736000000e+08,2.540000e+01,2.130000e+01,1.008000e+03,10469000048
4.052760000000e+08,2.540000e+01,2.130000e+01,1.008000e+03,10469000049
4.052772000000e+08,2.540000e+01,2.020000e+01,1.008000e+03,10469000050
4.052796000000e+08,2.540000e+01,2.000000e+01,1.008000e+03,10469000051
4.052808000000e+08,2.540000e+01,2.000000e+01,1.009000e+03,10469000052
4.052832000000e+08,2.550000e+01,2.000000e+01,1.009000e+03,10469000053
4.052844000000e+08,2.550000e+01,2.000000e+01,1.009000e+03,10469000054
4.052868000000e+08,2.550000e+01,1.970000e+01,1.009000e+03,10469000055
4.052880000000e+08,2.550000e+01,1.920000e+01,1.009000e+03,10469000056
4.052892000000e+08,2.550000e+01,1.920000e+01,1.008000e+03,10469000057
4.052916000000e+08,2.550000e+01,1.920000e+01,1.008000e+03,10469000058
4.052928000000e+08,2.550000e+01,1.920000e+01,1.008000e+03,10469000059
