#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.051261610533e+08,4.051279239333e+08,1.762879978240e+03,46463,46455,39931,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800001,0,0,0
2,4.051279300181e+08,4.051296709969e+08,1.740978748500e+03,46503,46498,40063,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800002,0,0,0
3,4.051296760298e+08,4.051314289788e+08,1.752949028075e+03,46471,46462,39852,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900003,0,0,0
4,4.051314350533e+08,4.051331839961e+08,1.748942818701e+03,46468,46454,40055,14,14,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900004,0,0,0
5,4.051331980623e+08,4.051349419447e+08,1.743882393599e+03,46505,46495,39958,10,10,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.359889e+00,10468900005,0,0,0
6,4.051349480751e+08,4.051366799399e+08,1.731864841402e+03,46537,46529,40043,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900006,0,0,0
7,4.051366850641e+08,4.051384149503e+08,1.729886225998e+03,46528,46512,39926,16,16,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.952629e+00,10468900007,0,0,0
8,4.051384201180e+08,4.051401479749e+08,1.727856904507e+03,46526,46517,39953,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900008,0,0,0
9,4.051401540187e+08,4.051418629890e+08,1.708970245481e+03,46567,46559,39797,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.941521e+00,10468900009,0,0,0
10,4.051418690592e+08,4.051435829932e+08,1.713933937430e+03,46558,46548,39970,10,10,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900010,0,0,0
11,4.051435881141e+08,4.051453009841e+08,1.712869946599e+03,46552,46547,40128,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.736294e+00,10468900011,0,0,0
12,4.051453070555e+08,4.051470149666e+08,1.707911092162e+03,46583,46577,40070,6,6,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900012,0,0,0
13,4.051470200484e+08,4.051487269706e+08,1.706922217727e+03,46566,46558,40172,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900013,0,0,0
14,4.051487320214e+08,4.051504509512e+08,1.718929808319e+03,46537,46529,40094,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.407558e+00,10468900014,0,0,0
15,4.051504570700e+08,4.051521649957e+08,1.707925644875e+03,46579,46570,40097,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900015,0,0,0
17,4.051522010396e+08,4.051538979394e+08,1.696899748623e+03,46602,46593,39775,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900017,0,0,0
18,4.051539030231e+08,4.051542029824e+08,2.999592478275e+02,8320,8319,6827,1,1,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900018,0,0,0
19,4.051542150759e+08,4.051559149117e+08,1.699835761130e+03,46594,46588,40151,6,6,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900019,0,0,0
20,4.051559200254e+08,4.051576259506e+08,1.705925196171e+03,46580,46577,40092,3,3,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900020,0,0,0
21,4.051576311870e+08,4.051593269738e+08,1.695786823928e+03,46605,46599,40150,6,6,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900021,0,0,0
22,4.051593321093e+08,4.051610349850e+08,1.702875696838e+03,46568,46560,40146,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900022,0,0,0
23,4.051610410506e+08,4.051627359681e+08,1.694917429745e+03,46610,46606,40145,4,4,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900023,0,0,0
24,4.051627410408e+08,4.051644229755e+08,1.681934722245e+03,46610,46605,40047,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900024,0,0,0
25,4.051644290236e+08,4.051661029610e+08,1.673937352717e+03,46651,46642,40207,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900025,0,0,0
26,4.051661100255e+08,4.051677899663e+08,1.679940740049e+03,46617,46608,40079,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900026,0,0,0
27,4.051677960930e+08,4.051694639913e+08,1.667898365080e+03,46649,46638,40296,11,11,0,3,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900027,0,0,0
28,4.051694700250e+08,4.051711399963e+08,1.669971331894e+03,46653,46644,40427,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900028,0,0,0
29,4.051711450397e+08,4.051728239913e+08,1.678951591432e+03,46642,46625,40206,17,17,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900029,0,0,0
30,4.051728290458e+08,4.051744889616e+08,1.659915830612e+03,46661,46653,40401,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900030,0,0,0
31,4.051744950215e+08,4.051761639937e+08,1.668972261071e+03,46651,46644,40059,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900031,0,0,0
32,4.051761690763e+08,4.051778249678e+08,1.655891429007e+03,46679,46672,40283,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900032,0,0,0
33,4.051778300264e+08,4.051794789631e+08,1.648936674893e+03,46687,46679,40431,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900033,0,0,0
34,4.051794850457e+08,4.051811269989e+08,1.641953154743e+03,46707,46700,40422,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900034,0,0,0
35,4.051811320361e+08,4.051827819696e+08,1.649933561325e+03,46687,46680,40417,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900035,0,0,0
36,4.051827880588e+08,4.051844459792e+08,1.657920356750e+03,46657,46648,40315,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.521399e+00,10468900036,0,0,0
37,4.051844520485e+08,4.051861089628e+08,1.656914300084e+03,46675,46667,40214,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.652594e+00,10468900037,0,0,0
38,4.051861140519e+08,4.051877709853e+08,1.656933407843e+03,46669,46665,40309,4,4,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.418575e+00,10468900038,0,0,0
39,4.051877770976e+08,4.051894389642e+08,1.661866680562e+03,46674,46666,40387,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.031870e+00,10468900039,0,0,0
40,4.051894440603e+08,4.051911019767e+08,1.657916371167e+03,46665,46655,40269,10,10,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10468900040,0,0,0
41,4.051911080544e+08,4.051927799244e+08,1.671869926333e+03,46655,46648,40227,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.591753e+00,10468900041,0,0,0
42,4.051927850196e+08,4.051944738660e+08,1.688846371710e+03,46611,46606,40409,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.057398e+00,10468900042,0,0,0
43,4.051944790365e+08,4.051961749770e+08,1.695940527678e+03,46606,46599,40206,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900043,0,0,0
44,4.051961801205e+08,4.051978639800e+08,1.683859435558e+03,46613,46604,40325,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900044,0,0,0
45,4.051978700276e+08,4.051995619787e+08,1.691951099753e+03,46615,46607,40316,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900045,0,0,0
46,4.051995670273e+08,4.052012728509e+08,1.705823614538e+03,46584,46577,40254,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900046,0,0,0
47,4.052012780390e+08,4.052029829891e+08,1.704950183630e+03,46565,46561,40142,4,4,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900047,0,0,0
48,4.052029890216e+08,4.052047049984e+08,1.715976727009e+03,46547,46541,40126,6,6,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900048,0,0,0
49,4.052047111227e+08,4.052064149489e+08,1.703826110482e+03,46566,46566,40236,0,0,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900049,0,0,0
50,4.052064210600e+08,4.052081349933e+08,1.713933289945e+03,46558,46554,40266,4,4,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900050,0,0,0
51,4.052081410406e+08,4.052098649956e+08,1.723955011070e+03,46521,46518,40144,3,3,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900051,0,0,0
52,4.052098710237e+08,4.052115809757e+08,1.709952035844e+03,46574,46569,40169,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900052,0,0,0
53,4.052115860567e+08,4.052132899991e+08,1.703942388535e+03,46589,46586,40261,3,3,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900053,0,0,0
1,4.052132950310e+08,4.052150079932e+08,1.712962192595e+03,46563,46559,40305,4,4,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900001,0,0,0
2,4.052150130920e+08,4.052167358941e+08,1.722802119195e+03,46539,46531,40022,8,8,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900002,0,0,0
3,4.052167410494e+08,4.052184549914e+08,1.713941954017e+03,46558,46550,40195,8,8,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000003,0,0,0
4,4.052184610585e+08,4.052201909600e+08,1.729901532054e+03,46508,46499,40233,9,9,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.761410e+00,10469000004,0,0,0
5,4.052201971217e+08,4.052212057890e+08,1.008667339921e+03,27186,27183,23254,3,3,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.317822e+00,10469000005,0,0,0
6,4.052212180362e+08,4.052229459807e+08,1.727944446445e+03,46539,46533,40173,6,6,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000006,0,0,0
7,4.052229510510e+08,4.052246709782e+08,1.719927209079e+03,46533,46527,40166,6,6,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.926787e+00,10469000007,0,0,0
8,4.052246771450e+08,4.052263989705e+08,1.721825509548e+03,46534,46526,40193,8,8,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000008,0,0,0
9,4.052264050246e+08,4.052281339856e+08,1.728960988939e+03,46517,46504,40185,13,13,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.932948e+00,10469000009,0,0,0
10,4.052281400684e+08,4.052298659886e+08,1.725920219004e+03,46548,46543,40268,5,5,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.965837e+00,10469000010,0,0,0
11,4.052298710276e+08,4.052308109603e+08,9.399326726794e+02,24932,24929,21468,3,3,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.570672e+00,10469000011,0,0,0
12,4.052308230665e+08,4.052325559569e+08,1.732890355825e+03,46503,46495,40213,8,8,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999424e+00,10469000012,0,0,0
13,4.052325620213e+08,4.052342939894e+08,1.731968130291e+03,46510,46502,40273,8,8,0,2,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000013,0,0,0
14,4.052343030740e+08,4.052360339976e+08,1.730923577070e+03,46511,46507,40206,4,4,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.562934e+00,10469000014,0,0,0
15,4.052360401445e+08,4.052377639841e+08,1.723839610934e+03,46538,46536,40112,2,2,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.849854e+00,10469000015,0,0,0
16,4.052377690933e+08,4.052393439527e+08,1.574859368026e+03,42084,42079,36264,5,5,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000016,0,0,0
18,4.052393780464e+08,4.052411179981e+08,1.739951672494e+03,46483,46474,40116,9,9,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000018,0,0,0
19,4.052411240257e+08,4.052419679361e+08,8.439103792310e+02,22546,22545,19499,1,1,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000019,0,0,0
20,4.052419800252e+08,4.052422479859e+08,2.679607259035e+02,6977,6977,5889,0,0,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000020,0,0,0
21,4.052422600549e+08,4.052436319774e+08,1.371922492087e+03,36430,36426,31473,4,4,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000021,0,0,0
22,4.052436450410e+08,4.052444029796e+08,7.579385954142e+02,19766,19764,16838,2,2,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000022,0,0,0
23,4.052444150484e+08,4.052461588909e+08,1.743842488050e+03,46503,46497,40316,6,6,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000023,0,0,0
24,4.052461640259e+08,4.052479259987e+08,1.761972792089e+03,46456,46454,40116,2,2,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000024,0,0,0
27,4.052480200320e+08,4.052497779529e+08,1.757920824230e+03,46461,46455,40150,6,6,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000027,0,0,0
28,4.052497841032e+08,4.052506429505e+08,8.588472161889e+02,22901,22898,19580,3,3,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000028,0,0,0
29,4.052506550721e+08,4.052524199532e+08,1.764881088853e+03,46468,46466,40114,2,2,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000029,0,0,0
30,4.052524290220e+08,4.052533369562e+08,9.079341933727e+02,23905,23899,20600,6,6,0,2,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000030,0,0,0
31,4.052533853761e+08,4.052551309910e+08,1.745614847541e+03,46495,46486,40119,9,9,0,4,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000031,0,0,0
32,4.052551370536e+08,4.052568859915e+08,1.748937900305e+03,46494,46492,40293,2,2,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000032,0,0,0
33,4.052568911151e+08,4.052578709948e+08,9.798796674609e+02,25903,25900,22303,3,3,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000033,0,0,0
34,4.052578841312e+08,4.052596309127e+08,1.746781463206e+03,46505,46495,40071,10,10,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000034,0,0,0
35,4.052596360197e+08,4.052606219890e+08,9.859692471623e+02,26397,26393,22701,4,4,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000035,0,0,0
36,4.052606340692e+08,4.052609029903e+08,2.689211348295e+02,7121,7120,5833,1,1,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000036,0,0,0
37,4.052609150225e+08,4.052626639740e+08,1.748951507509e+03,46488,46482,40026,6,6,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000037,0,0,0
38,4.052626690839e+08,4.052644219800e+08,1.752896054626e+03,46495,46490,40087,5,5,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000038,0,0,0
39,4.052644270414e+08,4.052648449843e+08,4.179428669810e+02,11198,11196,9341,2,2,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000039,0,0,0
40,4.052648570452e+08,4.052655449458e+08,6.879005965590e+02,18155,18154,15485,1,1,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000040,0,0,0
41,4.052655570325e+08,4.052673089881e+08,1.751955586612e+03,46484,46481,40095,3,3,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000041,0,0,0
42,4.052673140970e+08,4.052677379899e+08,4.238928324580e+02,11112,11110,9211,2,2,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000042,0,0,0
43,4.052677510445e+08,4.052695049420e+08,1.753897568762e+03,46469,46464,39844,5,5,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000043,0,0,0
44,4.052695110335e+08,4.052712729074e+08,1.761873956263e+03,46453,46449,40114,4,4,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.389674e+00,10469000044,0,0,0
45,4.052712790281e+08,4.052730269718e+08,1.747943681300e+03,46492,46486,40251,6,6,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.911379e+00,10469000045,0,0,0
46,4.052730320506e+08,4.052741389760e+08,1.106925351322e+03,28948,28945,24804,3,3,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10469000046,0,0,0
47,4.052741510371e+08,4.052745019852e+08,3.509481958747e+02,9259,9259,7745,0,0,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.161932e+00,10469000047,0,0,0
48,4.052745140355e+08,4.052762719865e+08,1.757950940490e+03,46454,46447,40064,7,7,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10469000048,0,0,0
49,4.052762780842e+08,4.052780429954e+08,1.764911260903e+03,46464,46455,40033,9,9,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10469000049,0,0,0
50,4.052780481436e+08,4.052797349884e+08,1.686844833493e+03,44411,44405,38260,6,6,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.256518e+00,10469000050,0,0,0
51,4.052797471015e+08,4.052815199677e+08,1.772866190255e+03,46441,46437,40183,4,4,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.812289e+00,10469000051,0,0,0
52,4.052815250290e+08,4.052832789650e+08,1.753936036050e+03,46490,46488,40298,2,2,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000052,0,0,0
53,4.052832840845e+08,4.052850519941e+08,1.767909609020e+03,46462,46458,39955,4,4,0,1,e,C,2019,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10469000053,0,0,0
