#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.372120070000e+08,3.372120680000e+08,5.549180e+01,9.537828e-01,5.063934e+01,9.111274e-01,9.125554e-01,4.855308e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372120680000e+08,3.372121290000e+08,5.526229e+01,9.518085e-01,5.055738e+01,9.103898e-01,9.148620e-01,4.806845e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372121290000e+08,3.372121900000e+08,5.544262e+01,9.533601e-01,5.070492e+01,9.117172e-01,9.145476e-01,4.807048e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372121900000e+08,3.372122510000e+08,5.603279e+01,9.584208e-01,5.124590e+01,9.165679e-01,9.145699e-01,4.781100e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372122510000e+08,3.372123120000e+08,5.550820e+01,9.539237e-01,5.124590e+01,9.165679e-01,9.232132e-01,4.575628e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372123120000e+08,3.372123730000e+08,5.618033e+01,9.596817e-01,5.113115e+01,9.155411e-01,9.101255e-01,4.885531e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372123730000e+08,3.372124340000e+08,5.503279e+01,9.498299e-01,5.045901e+01,9.095037e-01,9.168901e-01,4.764413e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372124340000e+08,3.372124950000e+08,5.563934e+01,9.550499e-01,5.042623e+01,9.092081e-01,9.063053e-01,5.001945e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372124950000e+08,3.372125560000e+08,5.590164e+01,9.572985e-01,5.108197e+01,9.151007e-01,9.137830e-01,4.806631e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372125560000e+08,3.372126170000e+08,5.532787e+01,9.523730e-01,5.034426e+01,9.084689e-01,9.099259e-01,4.927947e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372126170000e+08,3.372126780000e+08,5.647541e+01,9.621987e-01,5.147541e+01,9.186181e-01,9.114659e-01,4.839839e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372126780000e+08,3.372127390000e+08,5.759016e+01,9.716486e-01,5.309836e+01,9.329871e-01,9.220040e-01,4.524427e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372127390000e+08,3.372128000000e+08,5.644262e+01,9.619194e-01,5.160656e+01,9.197875e-01,9.143189e-01,4.770048e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372128000000e+08,3.372128610000e+08,5.681967e+01,9.651270e-01,5.239344e+01,9.267734e-01,9.221004e-01,4.552421e-03,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372128770000e+08,3.372129380000e+08,5.686885e+01,9.655445e-01,5.213115e+01,9.244506e-01,9.166907e-01,4.691978e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372129380000e+08,3.372129990000e+08,5.662295e+01,9.634548e-01,5.168853e+01,9.205177e-01,9.128547e-01,4.799121e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372129990000e+08,3.372130600000e+08,5.840984e+01,9.785389e-01,5.327869e+01,9.345700e-01,9.121527e-01,4.742311e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372130600000e+08,3.372131210000e+08,5.619672e+01,9.598218e-01,5.154099e+01,9.192030e-01,9.171529e-01,4.708029e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372131210000e+08,3.372131820000e+08,5.581967e+01,9.565964e-01,5.098361e+01,9.142192e-01,9.133627e-01,4.820761e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372131820000e+08,3.372132430000e+08,5.721312e+01,9.684626e-01,5.240984e+01,9.269183e-01,9.160458e-01,4.694258e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372132430000e+08,3.372133040000e+08,5.460656e+01,9.461445e-01,4.993443e+01,9.047636e-01,9.144401e-01,4.846469e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372133040000e+08,3.372133650000e+08,5.765574e+01,9.722016e-01,5.262295e+01,9.288010e-01,9.127097e-01,4.759519e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372133650000e+08,3.372134260000e+08,5.500000e+01,9.495469e-01,5.024590e+01,9.075810e-01,9.135618e-01,4.851494e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372134260000e+08,3.372134870000e+08,5.762295e+01,9.719251e-01,5.272131e+01,9.296687e-01,9.149360e-01,4.705498e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372134870000e+08,3.372135480000e+08,5.867213e+01,9.807335e-01,5.381967e+01,9.393028e-01,9.172953e-01,4.604036e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372135480000e+08,3.372136090000e+08,5.808197e+01,9.757886e-01,5.329508e+01,9.347138e-01,9.175839e-01,4.620014e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372136090000e+08,3.372136700000e+08,5.722951e+01,9.686014e-01,5.257377e+01,9.283668e-01,9.186479e-01,4.626834e-03,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372137330000e+08,3.372137940000e+08,5.786885e+01,9.739968e-01,5.342623e+01,9.358631e-01,9.232295e-01,4.480895e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372137940000e+08,3.372138550000e+08,5.678688e+01,9.648485e-01,5.227869e+01,9.257579e-01,9.206120e-01,4.593320e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372138550000e+08,3.372139160000e+08,5.677049e+01,9.647092e-01,5.200000e+01,9.232870e-01,9.159688e-01,4.714485e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372139160000e+08,3.372139770000e+08,5.740984e+01,9.701262e-01,5.273771e+01,9.298132e-01,9.186179e-01,4.620339e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372139770000e+08,3.372140380000e+08,5.593443e+01,9.575791e-01,5.086885e+01,9.131898e-01,9.094373e-01,4.913111e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372140380000e+08,3.372140990000e+08,5.695082e+01,9.662401e-01,5.191803e+01,9.225591e-01,9.116293e-01,4.815578e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372140990000e+08,3.372141600000e+08,5.831147e+01,9.777146e-01,5.340984e+01,9.357195e-01,9.159404e-01,4.652489e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372141600000e+08,3.372142210000e+08,5.729508e+01,9.691561e-01,5.270492e+01,9.295241e-01,9.198856e-01,4.591966e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372142210000e+08,3.372142820000e+08,5.596721e+01,9.578598e-01,5.134426e+01,9.174471e-01,9.173989e-01,4.711294e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372142820000e+08,3.372143430000e+08,5.781967e+01,9.735828e-01,5.321312e+01,9.339947e-01,9.203289e-01,4.559520e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372143430000e+08,3.372144040000e+08,5.821312e+01,9.768896e-01,5.327869e+01,9.345700e-01,9.152352e-01,4.674109e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372144040000e+08,3.372144650000e+08,5.668853e+01,9.640124e-01,5.275410e+01,9.299576e-01,9.305957e-01,4.321766e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372144650000e+08,3.372145260000e+08,5.637705e+01,9.613605e-01,5.149180e+01,9.187644e-01,9.133469e-01,4.797267e-03,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372145850000e+08,3.372146460000e+08,5.736066e+01,9.697106e-01,5.213115e+01,9.244506e-01,9.088311e-01,4.866234e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372146460000e+08,3.372147070000e+08,5.708197e+01,9.673520e-01,5.222951e+01,9.253224e-01,9.149914e-01,4.726347e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372147070000e+08,3.372147680000e+08,5.503279e+01,9.498299e-01,5.009836e+01,9.062476e-01,9.103366e-01,4.930976e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372147680000e+08,3.372148290000e+08,5.698361e+01,9.665182e-01,5.162295e+01,9.199336e-01,9.059263e-01,4.951543e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372148290000e+08,3.372148900000e+08,5.695082e+01,9.662401e-01,5.175410e+01,9.211015e-01,9.087507e-01,4.885648e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372148900000e+08,3.372149510000e+08,5.691803e+01,9.659619e-01,5.157377e+01,9.194953e-01,9.061060e-01,4.950152e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372149510000e+08,3.372150120000e+08,5.400000e+01,9.408751e-01,4.944262e+01,9.002970e-01,9.156041e-01,4.843426e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372150120000e+08,3.372150730000e+08,5.567213e+01,9.553313e-01,4.986885e+01,9.041693e-01,8.957597e-01,5.243602e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372150730000e+08,3.372151340000e+08,5.522951e+01,9.515260e-01,5.081967e+01,9.127482e-01,9.201543e-01,4.669878e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372151340000e+08,3.372151950000e+08,5.470492e+01,9.469963e-01,4.975410e+01,9.031284e-01,9.094995e-01,4.966479e-03,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372152770000e+08,3.372153380000e+08,5.608197e+01,9.588412e-01,5.093443e+01,9.137782e-01,9.082140e-01,4.936349e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372153380000e+08,3.372153990000e+08,5.668853e+01,9.640124e-01,5.159016e+01,9.196414e-01,9.100636e-01,4.865092e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372153990000e+08,3.372154600000e+08,5.667213e+01,9.638731e-01,5.160656e+01,9.197875e-01,9.106162e-01,4.852298e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372154600000e+08,3.372155210000e+08,5.647541e+01,9.621987e-01,5.139344e+01,9.178864e-01,9.100145e-01,4.875462e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372155210000e+08,3.372155820000e+08,5.491803e+01,9.488391e-01,4.972131e+01,9.028308e-01,9.053732e-01,5.057065e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372155820000e+08,3.372156430000e+08,5.677049e+01,9.647092e-01,5.183607e+01,9.218305e-01,9.130812e-01,4.787242e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372156430000e+08,3.372157040000e+08,5.601639e+01,9.582805e-01,5.106557e+01,9.149538e-01,9.116184e-01,4.855848e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372157040000e+08,3.372157650000e+08,5.788525e+01,9.741347e-01,5.326229e+01,9.344262e-01,9.201359e-01,4.561975e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372157650000e+08,3.372158260000e+08,5.601639e+01,9.582805e-01,5.093443e+01,9.137782e-01,9.092771e-01,4.913421e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372158260000e+08,3.372158870000e+08,5.681967e+01,9.651270e-01,5.206557e+01,9.238690e-01,9.163300e-01,4.703233e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372158870000e+08,3.372159480000e+08,5.706557e+01,9.672131e-01,5.172131e+01,9.208096e-01,9.063488e-01,4.938015e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372159480000e+08,3.372160090000e+08,5.813115e+01,9.762016e-01,5.318033e+01,9.337069e-01,9.148336e-01,4.687441e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372160090000e+08,3.372160700000e+08,5.813115e+01,9.762016e-01,5.290164e+01,9.312572e-01,9.100395e-01,4.804926e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372161350000e+08,3.372161960000e+08,5.750820e+01,9.709569e-01,5.224590e+01,9.254676e-01,9.084949e-01,4.868040e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372161960000e+08,3.372162570000e+08,5.690164e+01,9.658228e-01,5.196721e+01,9.229960e-01,9.132815e-01,4.776732e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372162570000e+08,3.372163180000e+08,5.631147e+01,9.608012e-01,5.150820e+01,9.189106e-01,9.147016e-01,4.765921e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372163180000e+08,3.372163790000e+08,5.604918e+01,9.585609e-01,5.088525e+01,9.133369e-01,9.078678e-01,4.946153e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372163790000e+08,3.372164400000e+08,5.673771e+01,9.644306e-01,5.226229e+01,9.256127e-01,9.211211e-01,4.581821e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372164400000e+08,3.372165010000e+08,5.850820e+01,9.793624e-01,5.306557e+01,9.326990e-01,9.069768e-01,4.862063e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372165010000e+08,3.372165620000e+08,5.755738e+01,9.713720e-01,5.281967e+01,9.305355e-01,9.176873e-01,4.638370e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372165620000e+08,3.372166230000e+08,5.729508e+01,9.691561e-01,5.209836e+01,9.241599e-01,9.092990e-01,4.857757e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372166230000e+08,3.372166840000e+08,5.509836e+01,9.503956e-01,5.016393e+01,9.068404e-01,9.104433e-01,4.925397e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372166840000e+08,3.372167450000e+08,5.727869e+01,9.690174e-01,5.227869e+01,9.257579e-01,9.127075e-01,4.775214e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372167450000e+08,3.372168060000e+08,5.709836e+01,9.674909e-01,5.196721e+01,9.229960e-01,9.101349e-01,4.845869e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372168060000e+08,3.372168670000e+08,5.595082e+01,9.577194e-01,5.113115e+01,9.155411e-01,9.138588e-01,4.802606e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372168670000e+08,3.372169280000e+08,5.731147e+01,9.692948e-01,5.265574e+01,9.290903e-01,9.187643e-01,4.620509e-03,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372169910000e+08,3.372170520000e+08,5.849180e+01,9.792252e-01,5.316393e+01,9.335631e-01,9.089125e-01,4.817014e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372170520000e+08,3.372171130000e+08,5.677049e+01,9.647092e-01,5.244262e+01,9.272082e-01,9.237655e-01,4.509520e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372171130000e+08,3.372171740000e+08,5.693443e+01,9.661011e-01,5.203279e+01,9.235781e-01,9.139073e-01,4.759725e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372171740000e+08,3.372172350000e+08,5.645901e+01,9.620591e-01,5.154099e+01,9.192030e-01,9.128920e-01,4.805153e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372172350000e+08,3.372172960000e+08,5.811475e+01,9.760640e-01,5.293443e+01,9.315457e-01,9.108604e-01,4.785785e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372172960000e+08,3.372173570000e+08,5.773771e+01,9.728925e-01,5.288525e+01,9.311129e-01,9.159569e-01,4.675133e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372173570000e+08,3.372174180000e+08,5.654099e+01,9.627572e-01,5.214754e+01,9.245960e-01,9.222963e-01,4.558368e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372174180000e+08,3.372174790000e+08,5.708197e+01,9.673520e-01,5.172131e+01,9.208096e-01,9.060885e-01,4.943452e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372174790000e+08,3.372175400000e+08,5.681967e+01,9.651270e-01,5.219672e+01,9.250319e-01,9.186382e-01,4.643743e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372175400000e+08,3.372176010000e+08,5.768853e+01,9.724780e-01,5.219672e+01,9.250319e-01,9.048025e-01,4.947434e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372176010000e+08,3.372176620000e+08,5.942623e+01,9.870160e-01,5.414754e+01,9.421595e-01,9.111724e-01,4.725201e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372176620000e+08,3.372177230000e+08,5.711475e+01,9.676298e-01,5.232787e+01,9.261932e-01,9.161883e-01,4.694676e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372177230000e+08,3.372177840000e+08,5.690164e+01,9.658228e-01,5.188525e+01,9.222677e-01,9.118410e-01,4.812443e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372178390000e+08,3.372179000000e+08,5.726229e+01,9.688788e-01,5.237705e+01,9.266284e-01,9.146865e-01,4.726566e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372179000000e+08,3.372179610000e+08,5.490164e+01,9.486974e-01,5.036066e+01,9.086168e-01,9.172887e-01,4.759681e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372179610000e+08,3.372180220000e+08,5.642623e+01,9.617797e-01,5.168853e+01,9.205177e-01,9.160372e-01,4.727098e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372180220000e+08,3.372180830000e+08,5.675410e+01,9.645699e-01,5.226229e+01,9.256127e-01,9.208550e-01,4.588216e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372180830000e+08,3.372181440000e+08,5.688525e+01,9.656838e-01,5.221312e+01,9.251771e-01,9.178674e-01,4.661041e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372181440000e+08,3.372182050000e+08,5.663934e+01,9.635942e-01,5.213115e+01,9.244506e-01,9.204052e-01,4.604769e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372182050000e+08,3.372182660000e+08,5.721312e+01,9.684626e-01,5.214754e+01,9.245960e-01,9.114613e-01,4.808648e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372182660000e+08,3.372183270000e+08,5.724590e+01,9.687401e-01,5.303279e+01,9.324108e-01,9.264032e-01,4.418678e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372183270000e+08,3.372183880000e+08,5.703279e+01,9.669352e-01,5.229508e+01,9.259030e-01,9.169301e-01,4.679103e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372183880000e+08,3.372184490000e+08,5.690164e+01,9.658228e-01,5.211475e+01,9.243053e-01,9.158744e-01,4.711452e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372184490000e+08,3.372185100000e+08,5.886885e+01,9.823763e-01,5.398361e+01,9.407322e-01,9.170148e-01,4.603422e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372185100000e+08,3.372185710000e+08,5.747541e+01,9.706801e-01,5.329508e+01,9.347138e-01,9.272676e-01,4.385920e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372185710000e+08,3.372186320000e+08,5.624590e+01,9.602416e-01,5.136066e+01,9.175936e-01,9.131448e-01,4.807921e-03,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372186940000e+08,3.372187550000e+08,5.691803e+01,9.659619e-01,5.231147e+01,9.260482e-01,9.190668e-01,4.628571e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372187550000e+08,3.372188160000e+08,5.663934e+01,9.635942e-01,5.154099e+01,9.192030e-01,9.099855e-01,4.869108e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372188160000e+08,3.372188770000e+08,5.680328e+01,9.649877e-01,5.180328e+01,9.215390e-01,9.119769e-01,4.813252e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372188770000e+08,3.372189380000e+08,5.718033e+01,9.681851e-01,5.252459e+01,9.279326e-01,9.185780e-01,4.630637e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372189380000e+08,3.372189990000e+08,5.790164e+01,9.742727e-01,5.329508e+01,9.347138e-01,9.204417e-01,4.553345e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372189990000e+08,3.372190600000e+08,5.734426e+01,9.695720e-01,5.245901e+01,9.273531e-01,9.148085e-01,4.720124e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372190600000e+08,3.372191210000e+08,5.662295e+01,9.634548e-01,5.203279e+01,9.235781e-01,9.189346e-01,4.644072e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372191210000e+08,3.372191820000e+08,5.852459e+01,9.794996e-01,5.367213e+01,9.380144e-01,9.170868e-01,4.615118e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372191820000e+08,3.372192430000e+08,5.627869e+01,9.605215e-01,5.160656e+01,9.197875e-01,9.169822e-01,4.709004e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372192430000e+08,3.372193040000e+08,5.626229e+01,9.603816e-01,5.160656e+01,9.197875e-01,9.172494e-01,4.702790e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372193040000e+08,3.372193650000e+08,5.729508e+01,9.691561e-01,5.268853e+01,9.293795e-01,9.195994e-01,4.599444e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372193650000e+08,3.372194260000e+08,5.634426e+01,9.610809e-01,5.154099e+01,9.192030e-01,9.147512e-01,4.763276e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372194260000e+08,3.372194870000e+08,5.672131e+01,9.642912e-01,5.173771e+01,9.209555e-01,9.121387e-01,4.812727e-03,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372195470000e+08,3.372196080000e+08,5.721312e+01,9.684626e-01,5.262295e+01,9.288010e-01,9.197708e-01,4.598259e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372196080000e+08,3.372196690000e+08,5.642623e+01,9.617797e-01,5.126229e+01,9.167145e-01,9.084834e-01,4.914767e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372196690000e+08,3.372197300000e+08,5.804918e+01,9.755132e-01,5.319672e+01,9.338508e-01,9.164078e-01,4.651192e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372197300000e+08,3.372197910000e+08,5.616393e+01,9.595417e-01,5.065574e+01,9.112749e-01,9.019265e-01,5.081218e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372197910000e+08,3.372198520000e+08,5.626229e+01,9.603816e-01,5.104918e+01,9.148070e-01,9.073427e-01,4.949393e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372198520000e+08,3.372199130000e+08,5.765574e+01,9.722016e-01,5.308197e+01,9.328431e-01,9.206710e-01,4.557030e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372199130000e+08,3.372199740000e+08,5.822951e+01,9.770272e-01,5.301639e+01,9.322667e-01,9.104730e-01,4.790426e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372199740000e+08,3.372200350000e+08,5.606557e+01,9.587011e-01,5.127869e+01,9.168611e-01,9.146199e-01,4.778435e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372200350000e+08,3.372200960000e+08,5.709836e+01,9.674909e-01,5.201639e+01,9.234326e-01,9.109963e-01,4.824871e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372200960000e+08,3.372201570000e+08,5.586885e+01,9.570177e-01,5.073771e+01,9.120119e-01,9.081573e-01,4.947127e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372201570000e+08,3.372202180000e+08,5.749180e+01,9.708185e-01,5.216393e+01,9.247413e-01,9.073282e-01,4.896527e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372202180000e+08,3.372202790000e+08,5.647541e+01,9.621987e-01,5.163934e+01,9.200797e-01,9.143686e-01,4.767410e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372202790000e+08,3.372203400000e+08,5.585246e+01,9.568773e-01,5.137705e+01,9.177400e-01,9.198709e-01,4.651282e-03,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372204040000e+08,3.372204650000e+08,5.796721e+01,9.748242e-01,5.329508e+01,9.347138e-01,9.194005e-01,4.577860e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372204650000e+08,3.372205260000e+08,5.501639e+01,9.496884e-01,5.021312e+01,9.072849e-01,9.126937e-01,4.872753e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372205260000e+08,3.372205870000e+08,5.663934e+01,9.635942e-01,5.203279e+01,9.235781e-01,9.186686e-01,4.650339e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372205870000e+08,3.372206480000e+08,5.765574e+01,9.722016e-01,5.298361e+01,9.319784e-01,9.189650e-01,4.601501e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372206480000e+08,3.372207090000e+08,5.631147e+01,9.608012e-01,5.180328e+01,9.215390e-01,9.199418e-01,4.630413e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372207090000e+08,3.372207700000e+08,5.475410e+01,9.474218e-01,5.004918e+01,9.058026e-01,9.140719e-01,4.849363e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372207700000e+08,3.372208310000e+08,5.883607e+01,9.821027e-01,5.362295e+01,9.375845e-01,9.113959e-01,4.743443e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372208310000e+08,3.372208920000e+08,5.472131e+01,9.471382e-01,5.009836e+01,9.062476e-01,9.155183e-01,4.813619e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372208920000e+08,3.372209530000e+08,5.621312e+01,9.599617e-01,5.152459e+01,9.190568e-01,9.165937e-01,4.721762e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372209530000e+08,3.372210140000e+08,5.601639e+01,9.582805e-01,5.140984e+01,9.180328e-01,9.177641e-01,4.699739e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372210140000e+08,3.372210750000e+08,5.678688e+01,9.648485e-01,5.167213e+01,9.203717e-01,9.099307e-01,4.864112e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372210750000e+08,3.372211360000e+08,5.662295e+01,9.634548e-01,5.183607e+01,9.218305e-01,9.154603e-01,4.733570e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372211360000e+08,3.372211970000e+08,5.659016e+01,9.631758e-01,5.201639e+01,9.234326e-01,9.191773e-01,4.639070e-03,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372212630000e+08,3.372213240000e+08,5.654099e+01,9.627572e-01,5.127869e+01,9.168611e-01,9.069296e-01,4.947048e-03,2.210000e+01,0.000000e+00,9.650000e+02,15390300012
3.372213240000e+08,3.372213850000e+08,5.608197e+01,9.588412e-01,5.081967e+01,9.127482e-01,9.061678e-01,4.985442e-03,2.210000e+01,0.000000e+00,9.650000e+02,15390300012
