#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.372150000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15390200001
3.372162000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15390200002
3.372168000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15390200003
3.372180000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15390200004
3.372186000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15390200005
3.372192000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15390200006
3.372204000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15390200007
3.372210000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15390200008
3.372222000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15390200009
3.372228000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15390300010
3.372234000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15390300011
3.372246000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,15390300012
3.372252000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15390300013
3.372264000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15390300014
3.372270000000e+08,2.180000e+01,0.000000e+00,9.650000e+02,15390300015
3.372282000000e+08,2.160000e+01,0.000000e+00,9.650000e+02,15390300016
3.372288000000e+08,2.150000e+01,0.000000e+00,9.650000e+02,15390300017
3.372294000000e+08,2.140000e+01,0.000000e+00,9.650000e+02,15390300018
3.372306000000e+08,2.130000e+01,0.000000e+00,9.650000e+02,15390300019
3.372312000000e+08,2.130000e+01,0.000000e+00,9.650000e+02,15390300020
3.372324000000e+08,2.100000e+01,0.000000e+00,9.640000e+02,15390300021
3.372330000000e+08,2.100000e+01,0.000000e+00,9.640000e+02,15390300022
3.372342000000e+08,2.090000e+01,0.000000e+00,9.640000e+02,15390300023
3.372348000000e+08,2.080000e+01,0.000000e+00,9.640000e+02,15390300024
3.372360000000e+08,2.070000e+01,0.000000e+00,9.650000e+02,15390300025
3.372366000000e+08,2.070000e+01,0.000000e+00,9.650000e+02,15390300026
3.372372000000e+08,2.060000e+01,0.000000e+00,9.640000e+02,15390300027
3.372378000000e+08,2.050000e+01,0.000000e+00,9.640000e+02,15390300028
3.372384000000e+08,2.050000e+01,0.000000e+00,9.640000e+02,15390300029
3.372396000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,15390300030
3.372396000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,15390300031
3.372408000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,15390300032
3.372414000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,15390300033
3.372426000000e+08,2.020000e+01,0.000000e+00,9.640000e+02,15390300034
3.372432000000e+08,2.020000e+01,0.000000e+00,9.640000e+02,15390300035
3.372444000000e+08,2.010000e+01,0.000000e+00,9.640000e+02,15390300036
3.372450000000e+08,2.010000e+01,0.000000e+00,9.640000e+02,15390300037
3.372456000000e+08,2.020000e+01,0.000000e+00,9.650000e+02,15390300038
3.372468000000e+08,2.020000e+01,0.000000e+00,9.650000e+02,15390300039
3.372474000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,15390300040
3.372486000000e+08,2.040000e+01,0.000000e+00,9.650000e+02,15390300041
3.372492000000e+08,2.040000e+01,0.000000e+00,9.640000e+02,15390300042
3.372504000000e+08,2.060000e+01,0.000000e+00,9.640000e+02,15390300043
3.372510000000e+08,2.050000e+01,0.000000e+00,9.640000e+02,15390300044
3.372522000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,15390300045
3.372528000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,15390300046
3.372540000000e+08,2.060000e+01,0.000000e+00,9.640000e+02,15390300047
3.372546000000e+08,2.060000e+01,0.000000e+00,9.640000e+02,15390300048
3.372552000000e+08,2.070000e+01,0.000000e+00,9.640000e+02,15390300049
3.372564000000e+08,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372570000000e+08,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372582000000e+08,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372588000000e+08,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372594000000e+08,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372606000000e+08,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372612000000e+08,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372624000000e+08,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372630000000e+08,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372642000000e+08,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372648000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372660000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,15390300061
3.372660000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,15390300062
3.372666000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,15390300063
3.372678000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15390300064
3.372684000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15390300065
3.372690000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15390300066
3.372702000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15390300067
3.372708000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15390300068
3.372720000000e+08,2.400000e+01,0.000000e+00,9.590000e+02,15390300069
3.372726000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15390300070
3.372738000000e+08,2.420000e+01,0.000000e+00,9.590000e+02,15390300071
3.372744000000e+08,2.430000e+01,0.000000e+00,9.580000e+02,15390300072
3.372756000000e+08,2.440000e+01,0.000000e+00,9.580000e+02,15390300073
3.372762000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15390300074
3.372768000000e+08,2.490000e+01,0.000000e+00,9.580000e+02,15390300075
3.372774000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15390300076
3.372780000000e+08,2.490000e+01,0.000000e+00,9.580000e+02,15390300077
3.372786000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,15390300078
3.372792000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,15390300079
3.372804000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,15390300080
3.372810000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,15390300081
3.372822000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,15390300082
3.372828000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,15390300083
3.372840000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,15390300084
3.372846000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,15390300085
3.372852000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,15390300086
3.372864000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15390300087
3.372870000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15390300088
3.372876000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15390300089
3.372882000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15390300090
3.372894000000e+08,2.450000e+01,0.000000e+00,9.570000e+02,15390300091
3.372900000000e+08,2.450000e+01,0.000000e+00,9.570000e+02,15390300092
3.372912000000e+08,2.440000e+01,0.000000e+00,9.570000e+02,15390300093
3.372918000000e+08,2.450000e+01,0.000000e+00,9.570000e+02,15390300094
3.372930000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15390300095
3.372936000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15390300096
3.372942000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15390300097
3.372954000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15390300098
3.372960000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15390300099
3.372966000000e+08,2.400000e+01,0.000000e+00,9.560000e+02,15390300100
3.372978000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,15390300101
3.372984000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,15390300102
3.372996000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,15390300103
3.373002000000e+08,2.380000e+01,0.000000e+00,9.560000e+02,15390300104
3.373008000000e+08,2.370000e+01,0.000000e+00,9.560000e+02,15390300105
3.373014000000e+08,2.360000e+01,0.000000e+00,9.550000e+02,15390300001
3.373026000000e+08,2.360000e+01,0.000000e+00,9.550000e+02,15390300002
3.373032000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15390300003
3.373044000000e+08,2.330000e+01,0.000000e+00,9.550000e+02,15390300004
3.373050000000e+08,2.330000e+01,0.000000e+00,9.550000e+02,15390300005
3.373056000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,15390300006
3.373068000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,15390300007
3.373074000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15390300008
3.373086000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15390300009
3.373086000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15390300010
3.373092000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15390400011
3.373104000000e+08,2.300000e+01,0.000000e+00,9.530000e+02,15390400012
3.373110000000e+08,2.290000e+01,0.000000e+00,9.530000e+02,15390400013
3.373116000000e+08,2.290000e+01,0.000000e+00,9.530000e+02,15390400014
3.373122000000e+08,2.290000e+01,0.000000e+00,9.530000e+02,15390400015
3.373134000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15390400016
3.373140000000e+08,2.270000e+01,0.000000e+00,9.530000e+02,15390400017
3.373146000000e+08,2.260000e+01,0.000000e+00,9.530000e+02,15390400018
3.373158000000e+08,2.250000e+01,0.000000e+00,9.520000e+02,15390400019
3.373164000000e+08,2.250000e+01,0.000000e+00,9.520000e+02,15390400020
3.373176000000e+08,2.230000e+01,0.000000e+00,9.520000e+02,15390400021
3.373182000000e+08,2.220000e+01,0.000000e+00,9.520000e+02,15390400022
3.373188000000e+08,2.220000e+01,0.000000e+00,9.520000e+02,15390400023
3.373200000000e+08,2.230000e+01,0.000000e+00,9.520000e+02,15390400024
3.373206000000e+08,2.230000e+01,0.000000e+00,9.520000e+02,15390400025
3.373218000000e+08,2.220000e+01,0.000000e+00,9.520000e+02,15390400026
3.373224000000e+08,2.210000e+01,0.000000e+00,9.520000e+02,15390400027
3.373230000000e+08,2.190000e+01,0.000000e+00,9.520000e+02,15390400028
3.373236000000e+08,2.200000e+01,0.000000e+00,9.520000e+02,15390400029
3.373248000000e+08,2.200000e+01,0.000000e+00,9.520000e+02,15390400030
3.373254000000e+08,2.200000e+01,0.000000e+00,9.520000e+02,15390400031
3.373260000000e+08,2.190000e+01,0.000000e+00,9.520000e+02,15390400032
3.373272000000e+08,2.210000e+01,0.000000e+00,9.520000e+02,15390400033
3.373278000000e+08,2.200000e+01,0.000000e+00,9.520000e+02,15390400034
3.373290000000e+08,2.190000e+01,0.000000e+00,9.530000e+02,15390400035
3.373296000000e+08,2.190000e+01,0.000000e+00,9.530000e+02,15390400036
3.373302000000e+08,2.200000e+01,0.000000e+00,9.530000e+02,15390400037
3.373314000000e+08,2.200000e+01,0.000000e+00,9.530000e+02,15390400038
3.373320000000e+08,2.200000e+01,0.000000e+00,9.530000e+02,15390400039
3.373326000000e+08,2.190000e+01,0.000000e+00,9.530000e+02,15390400040
3.373332000000e+08,2.190000e+01,0.000000e+00,9.530000e+02,15390400041
3.373338000000e+08,2.190000e+01,0.000000e+00,9.530000e+02,15390400042
3.373344000000e+08,2.190000e+01,0.000000e+00,9.530000e+02,15390400043
3.373356000000e+08,2.170000e+01,0.000000e+00,9.530000e+02,15390400044
3.373362000000e+08,2.170000e+01,0.000000e+00,9.540000e+02,15390400045
3.373368000000e+08,2.160000e+01,0.000000e+00,9.540000e+02,15390400046
3.373380000000e+08,2.150000e+01,0.000000e+00,9.540000e+02,15390400047
3.373386000000e+08,2.160000e+01,0.000000e+00,9.540000e+02,15390400048
3.373398000000e+08,2.150000e+01,0.000000e+00,9.540000e+02,15390400049
3.373404000000e+08,2.140000e+01,0.000000e+00,9.540000e+02,15390400050
3.373410000000e+08,2.120000e+01,0.000000e+00,9.540000e+02,15390400051
3.373422000000e+08,2.120000e+01,0.000000e+00,9.540000e+02,15390400052
3.373422000000e+08,2.120000e+01,0.000000e+00,9.540000e+02,15390400053
3.373434000000e+08,2.130000e+01,0.000000e+00,9.540000e+02,15390400054
3.373440000000e+08,2.130000e+01,0.000000e+00,9.540000e+02,15390400055
3.373446000000e+08,2.130000e+01,0.000000e+00,9.540000e+02,15390400056
3.373458000000e+08,2.130000e+01,0.000000e+00,9.540000e+02,15390400057
3.373464000000e+08,2.140000e+01,0.000000e+00,9.540000e+02,15390400058
3.373476000000e+08,2.130000e+01,0.000000e+00,9.540000e+02,15390400059
3.373482000000e+08,2.150000e+01,0.000000e+00,9.540000e+02,15390400060
3.373488000000e+08,2.150000e+01,0.000000e+00,9.540000e+02,15390400061
3.373500000000e+08,2.140000e+01,0.000000e+00,9.540000e+02,15390400062
3.373506000000e+08,2.110000e+01,0.000000e+00,9.540000e+02,15390400063
3.373518000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400064
3.373524000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400065
3.373530000000e+08,2.100000e+01,0.000000e+00,9.540000e+02,15390400066
3.373542000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400067
3.373548000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400068
3.373554000000e+08,2.100000e+01,0.000000e+00,9.540000e+02,15390400069
3.373566000000e+08,2.080000e+01,0.000000e+00,9.540000e+02,15390400070
3.373572000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400071
3.373584000000e+08,2.100000e+01,0.000000e+00,9.540000e+02,15390400072
3.373590000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400073
3.373596000000e+08,2.080000e+01,0.000000e+00,9.540000e+02,15390400074
3.373608000000e+08,2.070000e+01,0.000000e+00,9.540000e+02,15390400075
3.373608000000e+08,2.070000e+01,0.000000e+00,9.540000e+02,15390400076
3.373620000000e+08,2.080000e+01,0.000000e+00,9.540000e+02,15390400077
3.373626000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400078
3.373632000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400079
3.373644000000e+08,2.100000e+01,0.000000e+00,9.540000e+02,15390400080
3.373650000000e+08,2.090000e+01,0.000000e+00,9.540000e+02,15390400081
3.373662000000e+08,2.100000e+01,0.000000e+00,9.540000e+02,15390400082
3.373668000000e+08,2.110000e+01,0.000000e+00,9.540000e+02,15390400083
3.373680000000e+08,2.110000e+01,0.000000e+00,9.530000e+02,15390400084
3.373686000000e+08,2.100000e+01,0.000000e+00,9.530000e+02,15390400085
3.373692000000e+08,2.110000e+01,0.000000e+00,9.530000e+02,15390400086
3.373698000000e+08,2.110000e+01,0.000000e+00,9.530000e+02,15390400087
3.373704000000e+08,2.120000e+01,0.000000e+00,9.530000e+02,15390400088
3.373716000000e+08,2.120000e+01,0.000000e+00,9.530000e+02,15390400089
3.373722000000e+08,2.120000e+01,0.000000e+00,9.530000e+02,15390400090
3.373734000000e+08,2.100000e+01,0.000000e+00,9.530000e+02,15390400091
3.373740000000e+08,2.110000e+01,0.000000e+00,9.530000e+02,15390400092
3.373746000000e+08,2.100000e+01,0.000000e+00,9.530000e+02,15390400093
3.373758000000e+08,2.090000e+01,0.000000e+00,9.530000e+02,15390400094
3.373764000000e+08,2.080000e+01,0.000000e+00,9.530000e+02,15390400095
3.373770000000e+08,2.080000e+01,0.000000e+00,9.530000e+02,15390400096
3.373776000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,15390400097
3.373788000000e+08,2.080000e+01,0.000000e+00,9.540000e+02,15390400098
3.373794000000e+08,2.060000e+01,0.000000e+00,9.540000e+02,15390400099
3.373800000000e+08,2.060000e+01,0.000000e+00,9.540000e+02,15390400100
3.373812000000e+08,2.060000e+01,0.000000e+00,9.540000e+02,15390400101
3.373818000000e+08,2.060000e+01,0.000000e+00,9.540000e+02,15390400102
3.373830000000e+08,2.040000e+01,0.000000e+00,9.540000e+02,15390400103
