#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817113080232e+08,3.817130638849e+08,1.755861657679e+03,46456,45290,41323,1166,1166,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.619807e+00,7441700001,0,0,2
2,3.817130690120e+08,3.817148379869e+08,1.768974936783e+03,46454,45293,41413,1161,1161,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.724859e+00,7441700002,0,0,2
3,3.817148420229e+08,3.817166099643e+08,1.767941424906e+03,46457,45250,41388,1207,1207,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.543810e+00,7441700003,0,0,2
4,3.817166140340e+08,3.817183748328e+08,1.760798778534e+03,46452,45330,41491,1122,1122,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.986947e+00,7441800004,0,0,2
5,3.817183800472e+08,3.817201529917e+08,1.772944457710e+03,46437,45304,41601,1133,1133,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.516350e+00,7441800005,0,0,2
6,3.817201570609e+08,3.817219489962e+08,1.791935281277e+03,46412,45235,41393,1177,1177,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.936977e+00,7441800006,0,0,2
7,3.817219530201e+08,3.817237129430e+08,1.759922900796e+03,46471,45293,41617,1178,1178,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.014196e+00,7441800007,0,0,2
8,3.817237170147e+08,3.817254819838e+08,1.764969116986e+03,46441,45210,41398,1231,1231,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.398641e+00,7441800008,0,0,2
9,3.817254870321e+08,3.817272699996e+08,1.782967495322e+03,46401,45254,41666,1147,1147,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.260090e+00,7441800009,0,0,2
10,3.817272750140e+08,3.817290618527e+08,1.786838696897e+03,46416,45282,41387,1134,1134,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.449664e+00,7441800010,0,0,2
11,3.817290660137e+08,3.817308589468e+08,1.792933065057e+03,46392,45211,41411,1181,1181,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.944259e+00,7441800011,0,0,2
12,3.817308640101e+08,3.817326569677e+08,1.792957622945e+03,46411,45206,41227,1205,1205,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.153843e+00,7441800012,0,0,2
13,3.817326610705e+08,3.817344229054e+08,1.761834901810e+03,46451,45323,41593,1128,1128,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.349408e+00,7441800013,0,0,2
14,3.817344280263e+08,3.817362169869e+08,1.788960657299e+03,46403,45263,41355,1140,1140,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.277097e+00,7441800014,0,0,2
15,3.817362220714e+08,3.817379919523e+08,1.769880928099e+03,46451,45273,41357,1178,1178,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.447770e+00,7441800015,0,0,2
16,3.817379960452e+08,3.817397389541e+08,1.742908969998e+03,46511,45316,41726,1195,1195,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.901951e+00,7441800016,0,0,2
17,3.817397431217e+08,3.817410419757e+08,1.298853995919e+03,35045,34149,31161,896,896,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.951537e+00,7441800017,0,0,2
18,3.817414690261e+08,3.817432199751e+08,1.750948963642e+03,46478,45314,41747,1164,1164,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.242582e+00,7441800018,0,0,2
19,3.817432340200e+08,3.817450379595e+08,1.803939447820e+03,46383,45217,41501,1166,1166,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.381719e+00,7441800019,0,0,2
20,3.817450431108e+08,3.817468249888e+08,1.781878069043e+03,46420,45216,41531,1204,1204,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.311833e+00,7441800020,0,0,2
21,3.817468760158e+08,3.817477149930e+08,8.389772010446e+02,21723,21208,19314,515,515,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.895237e+00,7441800021,0,0,2
22,3.817477291232e+08,3.817495389919e+08,1.809868684053e+03,46372,45151,41292,1221,1221,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.925451e+00,7441800022,0,0,2
23,3.817495430099e+08,3.817513429233e+08,1.799913380504e+03,46383,45247,41386,1136,1136,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.426987e+00,7441800023,0,0,2
24,3.817513482873e+08,3.817531149878e+08,1.766700528979e+03,46434,45250,41471,1184,1184,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.605202e+00,7441800024,0,0,2
25,3.817531200135e+08,3.817548739473e+08,1.753933812559e+03,46478,45363,41645,1115,1115,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,1.420513e+00,7441800025,0,0,2
27,3.817664360816e+08,3.817681589317e+08,1.722850113034e+03,46535,45306,41521,1229,1229,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.642691e+00,7441800027,0,0,2
28,3.817681640294e+08,3.817698339953e+08,1.669965889275e+03,46644,45504,41717,1140,1140,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.929383e+00,7441800028,0,0,2
29,3.817698390191e+08,3.817715059686e+08,1.666949450731e+03,46667,45548,41909,1119,1119,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.172068e+00,7441800029,0,0,2
30,3.817715100290e+08,3.817732009984e+08,1.690969353259e+03,46606,45440,41813,1166,1166,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.628251e+00,7441800030,0,0,2
31,3.817732050208e+08,3.817749709640e+08,1.765943181753e+03,46442,45319,41469,1123,1123,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.151668e+00,7441800031,0,0,2
32,3.817749761398e+08,3.817767429868e+08,1.766846987307e+03,46440,45263,41600,1177,1177,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.351810e+00,7441800032,0,0,2
33,3.817768041561e+08,3.817785289151e+08,1.724759085476e+03,46547,45437,41687,1110,1110,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.100231e+00,7441800033,0,0,2
34,3.817785331145e+08,3.817801918670e+08,1.658752496302e+03,46658,45534,41807,1124,1124,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.389759e+00,7441800034,0,0,2
35,3.817801970306e+08,3.817818699972e+08,1.672966619492e+03,46654,45495,41778,1159,1159,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.299880e+00,7441800035,0,0,2
36,3.817818740452e+08,3.817835339725e+08,1.659927309394e+03,46659,45409,41833,1250,1250,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.990969e+00,7441800036,0,0,2
37,3.817835390178e+08,3.817852559251e+08,1.716907270551e+03,46560,45348,41549,1212,1212,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.006985e+00,7441800037,0,0,2
38,3.817852600813e+08,3.817870259856e+08,1.765904290795e+03,46446,45334,41551,1112,1112,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.539333e+00,7441800038,0,0,2
39,3.817870310907e+08,3.817888059423e+08,1.774851575673e+03,46425,45278,41517,1147,1147,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.238175e+00,7441800039,0,0,2
40,3.817888110279e+08,3.817905839655e+08,1.772937651873e+03,46426,45278,41605,1148,1148,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.689400e+00,7441800040,0,0,2
41,3.817905890229e+08,3.817923768697e+08,1.787846773982e+03,46406,45277,41675,1129,1129,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.494130e+00,7441800041,0,0,2
42,3.817923820407e+08,3.817941749528e+08,1.792912082732e+03,46390,45181,41588,1209,1209,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.578038e+00,7441800042,0,0,2
43,3.817941800276e+08,3.817959699927e+08,1.789965165794e+03,46411,45241,41404,1170,1170,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.179787e+00,7441800043,0,0,2
44,3.817959740246e+08,3.817977428698e+08,1.768845133543e+03,46444,45281,41656,1163,1163,0,1,e,B,2019,2,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.000000e+00,7441800044,0,0,2
1,3.817977470143e+08,3.817995089771e+08,1.761962758243e+03,46475,45262,41433,1213,1213,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.806012e+00,7441800001,0,0,2
2,3.817995131186e+08,3.818012889956e+08,1.775876976669e+03,46421,45213,41456,1208,1208,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.675295e+00,7441800002,0,0,2
3,3.818012940207e+08,3.818030549677e+08,1.760947058737e+03,46478,45363,41765,1115,1115,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.462543e+00,7441800003,0,0,2
4,3.818030590213e+08,3.818047779650e+08,1.718943748057e+03,46559,45437,41846,1122,1122,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.022674e+00,7441900004,0,0,2
5,3.818047820757e+08,3.818064839802e+08,1.701904438138e+03,46594,45406,41873,1188,1188,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.549031e+00,7441900005,0,0,2
6,3.818064880181e+08,3.818082059785e+08,1.717960362136e+03,46543,45408,41823,1135,1135,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.983711e+00,7441900006,0,0,2
7,3.818082110382e+08,3.818099169882e+08,1.705949954748e+03,46588,45433,41730,1155,1155,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.008207e+00,7441900007,0,0,2
8,3.818099210495e+08,3.818117189899e+08,1.797940367043e+03,46404,45247,41389,1157,1157,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.275709e+00,7441900008,0,0,2
9,3.818117230920e+08,3.818134959407e+08,1.772848718226e+03,46434,45208,41431,1226,1226,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.330325e+00,7441900009,0,0,2
10,3.818135010349e+08,3.818152939302e+08,1.792895371020e+03,46391,45195,41382,1196,1196,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.518952e+00,7441900010,0,0,2
11,3.818152990729e+08,3.818170898900e+08,1.790817035913e+03,46389,45216,41417,1173,1173,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.955911e+00,7441900011,0,0,2
12,3.818170950136e+08,3.818188129925e+08,1.717978842020e+03,46549,45363,41809,1186,1186,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.112857e+00,7441900012,0,0,2
13,3.818188180200e+08,3.818205299269e+08,1.711906935871e+03,46577,45432,41651,1145,1145,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.333916e+00,7441900013,0,0,2
14,3.818205340237e+08,3.818222979605e+08,1.763936829805e+03,46473,45254,41465,1219,1219,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.241921e+00,7441900014,0,0,2
15,3.818223030398e+08,3.818240439120e+08,1.740872188210e+03,46511,45336,41590,1175,1175,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.339261e+00,7441900015,0,0,2
16,3.818240480212e+08,3.818257909979e+08,1.742976667941e+03,46494,45318,41748,1176,1176,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.112386e+00,7441900016,0,0,2
17,3.818257960142e+08,3.818275229600e+08,1.726945886493e+03,46529,45346,41592,1183,1183,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.991319e+00,7441900017,0,0,2
18,3.818275270110e+08,3.818292489608e+08,1.721949811518e+03,46550,45381,41719,1169,1169,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.307606e+00,7441900018,0,0,2
19,3.818292530472e+08,3.818309879967e+08,1.734949500203e+03,46507,45302,41613,1205,1205,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.504607e+00,7441900019,0,0,2
20,3.818309930985e+08,3.818327168824e+08,1.723783837736e+03,46532,45323,41644,1209,1209,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.306087e+00,7441900020,0,0,2
21,3.818327221242e+08,3.818344488344e+08,1.726710213721e+03,46492,45288,41585,1204,1204,0,2,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.856398e+00,7441900021,0,0,2
26,3.818346610427e+08,3.818363789467e+08,1.717904020905e+03,46561,45370,41596,1191,1191,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.271669e+00,7441900026,0,0,2
27,3.818363830232e+08,3.818380979756e+08,1.714952419817e+03,46560,45367,41609,1193,1193,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.582752e+00,7441900027,0,0,2
28,3.818381020486e+08,3.818398219511e+08,1.719902521551e+03,46548,45362,41437,1186,1186,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.351541e+00,7441900028,0,0,2
29,3.818398261114e+08,3.818415399855e+08,1.713874159992e+03,46564,45406,41683,1158,1158,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,1.190088e+00,7441900029,0,0,2
31,3.818574320197e+08,3.818591649656e+08,1.732945895791e+03,46522,45412,41713,1110,1110,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.708185e+00,7441900031,0,0,2
32,3.818591690082e+08,3.818609159698e+08,1.746961670816e+03,46493,45344,41508,1149,1149,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.062356e+00,7441900032,0,0,2
33,3.818609200167e+08,3.818626499893e+08,1.729972572803e+03,46541,45377,41565,1164,1164,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.447718e+00,7441900033,0,0,2
34,3.818626580685e+08,3.818644458905e+08,1.787821943581e+03,46415,45220,41450,1195,1195,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.053661e+00,7441900034,0,0,2
35,3.818644500146e+08,3.818662429584e+08,1.792943812728e+03,46393,45202,41340,1191,1191,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.366221e+00,7441900035,0,0,2
36,3.818662480142e+08,3.818680139892e+08,1.765974996448e+03,46461,45323,41598,1138,1138,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.279006e+00,7441900036,0,0,2
37,3.818680180803e+08,3.818697969532e+08,1.778872914433e+03,46442,45275,41486,1167,1167,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.014605e+00,7441900037,0,0,2
38,3.818698010572e+08,3.818715509278e+08,1.749870604992e+03,46476,45350,41459,1126,1126,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.089091e+00,7441900038,0,0,2
39,3.818715560275e+08,3.818733169423e+08,1.760914819062e+03,46454,45267,41611,1187,1187,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.543135e+00,7441900039,0,0,2
40,3.818733220435e+08,3.818751109432e+08,1.788899710000e+03,46409,45202,41386,1207,1207,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.275418e+00,7441900040,0,0,2
41,3.818751150220e+08,3.818768789430e+08,1.763921003520e+03,46468,45327,41396,1141,1141,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.662323e+00,7441900041,0,0,2
42,3.818768830174e+08,3.818786279890e+08,1.744971572578e+03,46504,45348,41606,1156,1156,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.629439e+00,7441900042,0,0,2
43,3.818786320168e+08,3.818803729983e+08,1.740981421828e+03,46519,45309,41618,1210,1210,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.669920e+00,7441900043,0,0,2
44,3.818803770242e+08,3.818820988219e+08,1.721797745585e+03,46545,45372,41549,1173,1173,0,1,e,B,2019,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.129426e+00,7441900044,0,0,2
