#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.159622460000e+08,3.159623070000e+08,4.332787e+01,8.427888e-01,3.844262e+01,7.938558e-01,8.872494e-01,6.152247e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159623070000e+08,3.159623680000e+08,4.352459e+01,8.446999e-01,3.888525e+01,7.984128e-01,8.934087e-01,5.988993e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159623680000e+08,3.159624290000e+08,4.290164e+01,8.386332e-01,3.840984e+01,7.935171e-01,8.953000e-01,5.984885e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159624290000e+08,3.159624900000e+08,4.196721e+01,8.294499e-01,3.701639e+01,7.789904e-01,8.820313e-01,6.375371e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159624900000e+08,3.159625510000e+08,4.349180e+01,8.443817e-01,3.862295e+01,7.957155e-01,8.880513e-01,6.121530e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159625510000e+08,3.159626120000e+08,4.318033e+01,8.413526e-01,3.814754e+01,7.908031e-01,8.834472e-01,6.252356e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159626120000e+08,3.159626730000e+08,4.252459e+01,8.349398e-01,3.788525e+01,7.880797e-01,8.909021e-01,6.121223e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159626730000e+08,3.159627340000e+08,4.227869e+01,8.325222e-01,3.749180e+01,7.839769e-01,8.867778e-01,6.239467e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159627340000e+08,3.159627950000e+08,4.306557e+01,8.402339e-01,3.839344e+01,7.933478e-01,8.915112e-01,6.067724e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159627950000e+08,3.159628560000e+08,4.193443e+01,8.291258e-01,3.747541e+01,7.838055e-01,8.936669e-01,6.094973e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159628560000e+08,3.159629170000e+08,4.309836e+01,8.405536e-01,3.857377e+01,7.952088e-01,8.950171e-01,5.978327e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159629170000e+08,3.159629780000e+08,4.163934e+01,8.262035e-01,3.713115e+01,7.801970e-01,8.917323e-01,6.165239e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159629780000e+08,3.159630390000e+08,4.329508e+01,8.424698e-01,3.896721e+01,7.992539e-01,9.000379e-01,5.836654e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159630390000e+08,3.159631000000e+08,4.344262e+01,8.439041e-01,3.881967e+01,7.977394e-01,8.935849e-01,5.990272e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159631000000e+08,3.159631610000e+08,4.398361e+01,8.491424e-01,3.919672e+01,8.016042e-01,8.911666e-01,6.012432e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159631610000e+08,3.159632220000e+08,4.191803e+01,8.289638e-01,3.721312e+01,7.810577e-01,8.877591e-01,6.242489e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159632220000e+08,3.159632830000e+08,4.226229e+01,8.323608e-01,3.747541e+01,7.838055e-01,8.867339e-01,6.241733e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600001
3.159633380000e+08,3.159633990000e+08,4.088525e+01,8.186879e-01,3.675410e+01,7.762256e-01,8.989575e-01,6.034947e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159633990000e+08,3.159634600000e+08,4.145901e+01,8.244125e-01,3.681967e+01,7.769178e-01,8.880981e-01,6.268662e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159634600000e+08,3.159635210000e+08,4.157377e+01,8.255527e-01,3.704918e+01,7.793353e-01,8.911672e-01,6.184220e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159635210000e+08,3.159635820000e+08,4.321312e+01,8.416720e-01,3.832787e+01,7.926700e-01,8.869499e-01,6.167545e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159635820000e+08,3.159636430000e+08,4.222951e+01,8.320379e-01,3.806557e+01,7.899530e-01,9.013975e-01,5.873935e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159636430000e+08,3.159637040000e+08,4.252459e+01,8.349398e-01,3.801639e+01,7.894426e-01,8.939861e-01,6.044520e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159637040000e+08,3.159637650000e+08,4.400000e+01,8.493006e-01,3.909836e+01,8.005977e-01,8.885991e-01,6.073039e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159637650000e+08,3.159638260000e+08,4.175410e+01,8.273412e-01,3.754099e+01,7.844909e-01,8.990970e-01,5.968166e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159638260000e+08,3.159638870000e+08,4.226229e+01,8.323608e-01,3.800000e+01,7.892723e-01,8.991466e-01,5.930879e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159638870000e+08,3.159639480000e+08,4.359016e+01,8.453359e-01,3.888525e+01,7.984128e-01,8.920647e-01,6.017565e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159639480000e+08,3.159640090000e+08,4.222951e+01,8.320379e-01,3.742623e+01,7.832910e-01,8.862578e-01,6.255586e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159640090000e+08,3.159640700000e+08,4.204918e+01,8.302595e-01,3.754099e+01,7.844909e-01,8.927875e-01,6.108760e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159640700000e+08,3.159641310000e+08,4.311475e+01,8.407136e-01,3.855738e+01,7.950397e-01,8.942966e-01,5.995252e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159641310000e+08,3.159641920000e+08,4.321312e+01,8.416720e-01,3.844262e+01,7.938558e-01,8.896055e-01,6.103793e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159641920000e+08,3.159642530000e+08,4.355738e+01,8.450180e-01,3.901639e+01,7.997581e-01,8.957471e-01,5.928449e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159642530000e+08,3.159643140000e+08,4.332787e+01,8.427888e-01,3.857377e+01,7.952088e-01,8.902762e-01,6.079449e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159643140000e+08,3.159643750000e+08,4.231147e+01,8.328450e-01,3.760656e+01,7.851757e-01,8.888028e-01,6.188077e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600002
3.159644370000e+08,3.159644980000e+08,4.157377e+01,8.255527e-01,3.683607e+01,7.770907e-01,8.860410e-01,6.309961e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159644980000e+08,3.159645590000e+08,4.268853e+01,8.365476e-01,3.749180e+01,7.839769e-01,8.782642e-01,6.407687e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159645590000e+08,3.159646200000e+08,4.272131e+01,8.368688e-01,3.791803e+01,7.884206e-01,8.875672e-01,6.188138e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159646200000e+08,3.159646810000e+08,4.178688e+01,8.276659e-01,3.726229e+01,7.815737e-01,8.917223e-01,6.154595e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159646810000e+08,3.159647420000e+08,4.278688e+01,8.375108e-01,3.777049e+01,7.868853e-01,8.827586e-01,6.297109e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159647420000e+08,3.159648030000e+08,4.247541e+01,8.344569e-01,3.747541e+01,7.838055e-01,8.822848e-01,6.331213e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159648030000e+08,3.159648640000e+08,4.204918e+01,8.302595e-01,3.726229e+01,7.815737e-01,8.861598e-01,6.271337e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159648640000e+08,3.159649250000e+08,4.339344e+01,8.434263e-01,3.847541e+01,7.941942e-01,8.866642e-01,6.161497e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159649250000e+08,3.159649860000e+08,4.204918e+01,8.302595e-01,3.731147e+01,7.820892e-01,8.873295e-01,6.243153e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159649860000e+08,3.159650470000e+08,4.336066e+01,8.431076e-01,3.880328e+01,7.975709e-01,8.948960e-01,5.963250e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159650470000e+08,3.159651080000e+08,4.290164e+01,8.386332e-01,3.829508e+01,7.923309e-01,8.926252e-01,6.051792e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159651080000e+08,3.159651690000e+08,4.096721e+01,8.195081e-01,3.622951e+01,7.706662e-01,8.843538e-01,6.397284e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159651690000e+08,3.159652300000e+08,4.162295e+01,8.260409e-01,3.713115e+01,7.801970e-01,8.920835e-01,6.157654e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159652300000e+08,3.159652910000e+08,4.252459e+01,8.349398e-01,3.734426e+01,7.824327e-01,8.781804e-01,6.421927e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159652910000e+08,3.159653520000e+08,4.250820e+01,8.347788e-01,3.767213e+01,7.858599e-01,8.862321e-01,6.235658e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159653520000e+08,3.159654130000e+08,4.216393e+01,8.313916e-01,3.745901e+01,7.836340e-01,8.884137e-01,6.208370e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159654130000e+08,3.159654740000e+08,4.134426e+01,8.232707e-01,3.659016e+01,7.744926e-01,8.850119e-01,6.352263e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365600003
3.159655400000e+08,3.159656010000e+08,4.249180e+01,8.346179e-01,3.793443e+01,7.885910e-01,8.927469e-01,6.077872e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159656010000e+08,3.159656620000e+08,4.262295e+01,8.359048e-01,3.727869e+01,7.817456e-01,8.746154e-01,6.494475e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159656620000e+08,3.159657230000e+08,4.200000e+01,8.297738e-01,3.760656e+01,7.851757e-01,8.953942e-01,6.046380e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159657230000e+08,3.159657840000e+08,4.206557e+01,8.304213e-01,3.763934e+01,7.855179e-01,8.947779e-01,6.057351e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159657840000e+08,3.159658450000e+08,4.270492e+01,8.367082e-01,3.816393e+01,7.909729e-01,8.936660e-01,6.039761e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159658450000e+08,3.159659060000e+08,4.157377e+01,8.255527e-01,3.695082e+01,7.783002e-01,8.888013e-01,6.242774e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159659060000e+08,3.159659670000e+08,4.255738e+01,8.352616e-01,3.763934e+01,7.855179e-01,8.844376e-01,6.274650e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159659670000e+08,3.159660280000e+08,4.152459e+01,8.250642e-01,3.662295e+01,7.748395e-01,8.819581e-01,6.410980e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159660280000e+08,3.159660890000e+08,4.124590e+01,8.222909e-01,3.640984e+01,7.725818e-01,8.827504e-01,6.413858e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159660890000e+08,3.159661500000e+08,4.285246e+01,8.381523e-01,3.837705e+01,7.931784e-01,8.955624e-01,5.981687e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159661500000e+08,3.159662110000e+08,4.334426e+01,8.429482e-01,3.893443e+01,7.989175e-01,8.982602e-01,5.879166e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159662110000e+08,3.159662720000e+08,4.244262e+01,8.341347e-01,3.777049e+01,7.868853e-01,8.899189e-01,6.151282e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159662720000e+08,3.159663330000e+08,4.293443e+01,8.389536e-01,3.852459e+01,7.947016e-01,8.972890e-01,5.932078e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159663330000e+08,3.159663940000e+08,4.285246e+01,8.381523e-01,3.829508e+01,7.923309e-01,8.936496e-01,6.029766e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159663940000e+08,3.159664550000e+08,4.234426e+01,8.331676e-01,3.795082e+01,7.887614e-01,8.962447e-01,6.000069e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159664550000e+08,3.159665160000e+08,4.114754e+01,8.213098e-01,3.703279e+01,7.791629e-01,9.000000e-01,5.988037e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159665160000e+08,3.159665770000e+08,4.240984e+01,8.338125e-01,3.709836e+01,7.798524e-01,8.747584e-01,6.507589e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159665770000e+08,3.159666380000e+08,4.127869e+01,8.226177e-01,3.736066e+01,7.826045e-01,9.050834e-01,5.841004e-03,1.500000e+01,5.000000e+00,9.200000e+02,22365700004
3.159666460000e+08,3.159667070000e+08,4.318033e+01,8.413526e-01,3.811475e+01,7.904632e-01,8.826879e-01,6.269993e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159667070000e+08,3.159667680000e+08,4.268853e+01,8.365476e-01,3.822951e+01,7.916523e-01,8.955453e-01,5.993593e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159667680000e+08,3.159668290000e+08,4.204918e+01,8.302595e-01,3.719672e+01,7.808856e-01,8.846004e-01,6.308586e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159668290000e+08,3.159668900000e+08,4.237705e+01,8.334901e-01,3.763934e+01,7.855179e-01,8.882012e-01,6.197892e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159668900000e+08,3.159669510000e+08,4.191803e+01,8.289638e-01,3.703279e+01,7.791629e-01,8.834572e-01,6.345563e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159669510000e+08,3.159670120000e+08,4.298361e+01,8.394339e-01,3.814754e+01,7.908031e-01,8.874905e-01,6.171066e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159670120000e+08,3.159670730000e+08,4.193443e+01,8.291258e-01,3.731147e+01,7.820892e-01,8.897576e-01,6.192412e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159670730000e+08,3.159671340000e+08,4.290164e+01,8.386332e-01,3.777049e+01,7.868853e-01,8.803974e-01,6.343192e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159671340000e+08,3.159671950000e+08,4.218033e+01,8.315532e-01,3.773771e+01,7.865436e-01,8.946755e-01,6.051703e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159671950000e+08,3.159672560000e+08,4.460656e+01,8.551345e-01,3.944262e+01,8.041147e-01,8.842337e-01,6.133527e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159672560000e+08,3.159673170000e+08,4.213115e+01,8.310683e-01,3.770492e+01,7.862019e-01,8.949416e-01,6.048478e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159673170000e+08,3.159673780000e+08,4.242623e+01,8.339736e-01,3.759016e+01,7.850046e-01,8.860124e-01,6.246930e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159673780000e+08,3.159674390000e+08,4.286885e+01,8.383126e-01,3.826229e+01,7.919917e-01,8.925430e-01,6.056142e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159674390000e+08,3.159675000000e+08,4.224590e+01,8.321993e-01,3.763934e+01,7.855179e-01,8.909585e-01,6.139987e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159675000000e+08,3.159675610000e+08,4.324590e+01,8.419912e-01,3.878688e+01,7.974024e-01,8.968916e-01,5.920789e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159675610000e+08,3.159676220000e+08,4.383607e+01,8.477170e-01,3.927869e+01,8.024418e-01,8.960359e-01,5.902333e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159676220000e+08,3.159676830000e+08,4.270492e+01,8.367082e-01,3.747541e+01,7.838055e-01,8.775432e-01,6.422762e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700005
3.159677410000e+08,3.159678020000e+08,4.162295e+01,8.260409e-01,3.663934e+01,7.750129e-01,8.802678e-01,6.442902e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159678020000e+08,3.159678630000e+08,4.344262e+01,8.439041e-01,3.914754e+01,8.011011e-01,9.011320e-01,5.798278e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159678630000e+08,3.159679240000e+08,4.373771e+01,8.467653e-01,3.893443e+01,7.989175e-01,8.901799e-01,6.053225e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159679240000e+08,3.159679850000e+08,4.281967e+01,8.378317e-01,3.818033e+01,7.911428e-01,8.916539e-01,6.081605e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159679850000e+08,3.159680460000e+08,4.431147e+01,8.523014e-01,3.875410e+01,7.970653e-01,8.745838e-01,6.370222e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159680460000e+08,3.159681070000e+08,4.165574e+01,8.263661e-01,3.700000e+01,7.788179e-01,8.882330e-01,6.250545e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159681070000e+08,3.159681680000e+08,4.265574e+01,8.362263e-01,3.788525e+01,7.880797e-01,8.881630e-01,6.178535e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159681680000e+08,3.159682290000e+08,4.026229e+01,8.124270e-01,3.588525e+01,7.669959e-01,8.912867e-01,6.281103e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159682290000e+08,3.159682900000e+08,4.360656e+01,8.454949e-01,3.947541e+01,8.044488e-01,9.052632e-01,5.678139e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159682900000e+08,3.159683510000e+08,4.191803e+01,8.289638e-01,3.737705e+01,7.827761e-01,8.916699e-01,6.146264e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159683510000e+08,3.159684120000e+08,4.088525e+01,8.186879e-01,3.649180e+01,7.734509e-01,8.925421e-01,6.201336e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159684120000e+08,3.159684730000e+08,4.265574e+01,8.362263e-01,3.781967e+01,7.873973e-01,8.866256e-01,6.215469e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159684730000e+08,3.159685340000e+08,4.081967e+01,8.180311e-01,3.680328e+01,7.767448e-01,9.016064e-01,5.968871e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159685340000e+08,3.159685950000e+08,4.103279e+01,8.201638e-01,3.647541e+01,7.732772e-01,8.889333e-01,6.280527e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159685950000e+08,3.159686560000e+08,4.209836e+01,8.307449e-01,3.788525e+01,7.880797e-01,8.999221e-01,5.922076e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159686560000e+08,3.159687170000e+08,4.326229e+01,8.421507e-01,3.863934e+01,7.958843e-01,8.931413e-01,6.013749e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159687170000e+08,3.159687780000e+08,4.229508e+01,8.326836e-01,3.772131e+01,7.863728e-01,8.918605e-01,6.114076e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700006
3.159688430000e+08,3.159689040000e+08,4.291803e+01,8.387934e-01,3.813115e+01,7.906331e-01,8.884645e-01,6.152362e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159689040000e+08,3.159689650000e+08,4.257377e+01,8.354225e-01,3.788525e+01,7.880797e-01,8.898729e-01,6.142924e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159689650000e+08,3.159690260000e+08,4.203279e+01,8.300976e-01,3.755738e+01,7.846621e-01,8.935257e-01,6.091397e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159690260000e+08,3.159690870000e+08,4.139344e+01,8.237603e-01,3.755738e+01,7.846621e-01,9.073268e-01,5.770698e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159690870000e+08,3.159691480000e+08,4.265574e+01,8.362263e-01,3.791803e+01,7.884206e-01,8.889316e-01,6.159931e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159691480000e+08,3.159692090000e+08,4.190164e+01,8.288016e-01,3.680328e+01,7.767448e-01,8.783255e-01,6.466169e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159692090000e+08,3.159692700000e+08,4.183607e+01,8.281528e-01,3.759016e+01,7.850046e-01,8.985110e-01,5.977655e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159692700000e+08,3.159693310000e+08,4.113115e+01,8.211462e-01,3.627869e+01,7.711891e-01,8.820247e-01,6.439995e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159693310000e+08,3.159693920000e+08,4.240984e+01,8.338125e-01,3.724590e+01,7.814016e-01,8.782374e-01,6.429316e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159693920000e+08,3.159694530000e+08,4.239344e+01,8.336513e-01,3.775410e+01,7.867144e-01,8.905646e-01,6.138997e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159694530000e+08,3.159695140000e+08,4.188525e+01,8.286395e-01,3.736066e+01,7.826045e-01,8.919765e-01,6.141017e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159695140000e+08,3.159695750000e+08,4.237705e+01,8.334901e-01,3.781967e+01,7.873973e-01,8.924565e-01,6.093340e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159695750000e+08,3.159696360000e+08,4.183607e+01,8.281528e-01,3.708197e+01,7.796801e-01,8.863636e-01,6.282382e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159696360000e+08,3.159696970000e+08,4.291803e+01,8.387934e-01,3.778688e+01,7.870560e-01,8.804431e-01,6.340933e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159696970000e+08,3.159697580000e+08,4.221312e+01,8.318763e-01,3.727869e+01,7.817456e-01,8.831068e-01,6.331589e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159697580000e+08,3.159698190000e+08,4.075410e+01,8.173738e-01,3.624590e+01,7.708405e-01,8.893805e-01,6.290846e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159698190000e+08,3.159698800000e+08,4.350820e+01,8.445408e-01,3.842623e+01,7.936864e-01,8.831952e-01,6.234596e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159698800000e+08,3.159699410000e+08,4.249180e+01,8.346179e-01,3.752459e+01,7.843196e-01,8.831019e-01,6.310905e-03,1.500000e+01,3.000000e+00,9.190000e+02,22365700007
3.159699500000e+08,3.159700110000e+08,4.306557e+01,8.402339e-01,3.785246e+01,7.877386e-01,8.789493e-01,6.364077e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159700110000e+08,3.159700720000e+08,4.234426e+01,8.331676e-01,3.793443e+01,7.885910e-01,8.958575e-01,6.009955e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159700720000e+08,3.159701330000e+08,4.206557e+01,8.304213e-01,3.736066e+01,7.826045e-01,8.881528e-01,6.221973e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159701330000e+08,3.159701940000e+08,4.280328e+01,8.376712e-01,3.760656e+01,7.851757e-01,8.785906e-01,6.391695e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159701940000e+08,3.159702550000e+08,4.249180e+01,8.346179e-01,3.831147e+01,7.925005e-01,9.016204e-01,5.849879e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159702550000e+08,3.159703160000e+08,4.065574e+01,8.163869e-01,3.637705e+01,7.722338e-01,8.947580e-01,6.161996e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159703160000e+08,3.159703770000e+08,4.283607e+01,8.379920e-01,3.768853e+01,7.860309e-01,8.798316e-01,6.360997e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159703770000e+08,3.159704380000e+08,4.263934e+01,8.360656e-01,3.747541e+01,7.838055e-01,8.788927e-01,6.397096e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159704380000e+08,3.159704990000e+08,4.452459e+01,8.543485e-01,3.975410e+01,8.072835e-01,8.928571e-01,5.934822e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159704990000e+08,3.159705600000e+08,4.172131e+01,8.270163e-01,3.714754e+01,7.803692e-01,8.903733e-01,6.192990e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159705600000e+08,3.159706210000e+08,4.259016e+01,8.355833e-01,3.770492e+01,7.862019e-01,8.852964e-01,6.251918e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159706210000e+08,3.159706820000e+08,4.175410e+01,8.273412e-01,3.711475e+01,7.800247e-01,8.888889e-01,6.227131e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159706820000e+08,3.159707430000e+08,4.308197e+01,8.403938e-01,3.867213e+01,7.962219e-01,8.976408e-01,5.912922e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159707430000e+08,3.159708040000e+08,4.290164e+01,8.386332e-01,3.806557e+01,7.899530e-01,8.872755e-01,6.182107e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159708040000e+08,3.159708650000e+08,4.277049e+01,8.373504e-01,3.775410e+01,7.867144e-01,8.827137e-01,6.299362e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159708650000e+08,3.159709260000e+08,4.281967e+01,8.378317e-01,3.837705e+01,7.931784e-01,8.962481e-01,5.966581e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159709260000e+08,3.159709870000e+08,4.090164e+01,8.188520e-01,3.662295e+01,7.748395e-01,8.953908e-01,6.127114e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700008
3.159710510000e+08,3.159711120000e+08,4.039344e+01,8.137491e-01,3.560656e+01,7.640118e-01,8.814935e-01,6.511189e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700009
3.159711120000e+08,3.159711730000e+08,4.270492e+01,8.367082e-01,3.778688e+01,7.870560e-01,8.848369e-01,6.254383e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700009
3.159711730000e+08,3.159712340000e+08,4.249180e+01,8.346179e-01,3.790164e+01,7.882501e-01,8.919753e-01,6.097060e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700009
3.159712340000e+08,3.159712950000e+08,4.414754e+01,8.507233e-01,3.867213e+01,7.962219e-01,8.759748e-01,6.351592e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700009
3.159712950000e+08,3.159713560000e+08,4.300000e+01,8.395940e-01,3.867213e+01,7.962219e-01,8.993519e-01,5.874467e-03,1.500000e+01,4.000000e+00,9.190000e+02,22365700009
