#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.159622460300e+08,3.159633339880e+08,1.087958009839e+03,47823,46638,41523,1185,1185,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600001,0,0,1048576
2,3.159633380467e+08,3.159644329980e+08,1.094951218367e+03,47774,46527,41536,1247,1247,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.458941e+00,22365600002,0,0,1048576
3,3.159644370587e+08,3.159655349929e+08,1.097934177101e+03,47768,46490,41209,1278,1278,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.146497e-01,22365600003,0,0,1048576
4,3.159655400569e+08,3.159666409875e+08,1.100930610359e+03,47774,46518,41452,1256,1256,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.389292e+00,22365700004,0,0,1048576
5,3.159666460215e+08,3.159677359910e+08,1.089969493747e+03,47790,46620,41407,1170,1170,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700005,0,0,1048576
6,3.159677410149e+08,3.159688379653e+08,1.096950424433e+03,47783,46494,41465,1289,1289,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700006,0,0,1048576
7,3.159688430166e+08,3.159699449688e+08,1.101952219546e+03,47746,46495,41286,1251,1251,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700007,0,0,1048576
8,3.159699500176e+08,3.159710459427e+08,1.095925135493e+03,47764,46533,41369,1231,1231,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700008,0,0,1048576
9,3.159710510126e+08,3.159721449631e+08,1.093950567901e+03,47797,46648,41467,1149,1149,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700009,0,0,1048576
10,3.159721490375e+08,3.159732489381e+08,1.099900632799e+03,47777,46516,41253,1261,1261,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700010,0,0,1048576
11,3.159732530134e+08,3.159743459194e+08,1.092905949295e+03,47781,46522,41389,1259,1259,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700011,0,0,1048576
12,3.159743510102e+08,3.159754469655e+08,1.095955303490e+03,47805,46635,41372,1170,1170,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700012,0,0,1048576
13,3.159754510093e+08,3.159765339880e+08,1.082978720844e+03,47802,46593,41416,1209,1209,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700013,0,0,1048576
14,3.159765390119e+08,3.159776219885e+08,1.082976659238e+03,47784,46524,41500,1260,1260,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700014,0,0,1048576
15,3.159776270616e+08,3.159787139254e+08,1.086863788664e+03,47786,46565,41512,1221,1221,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700015,0,0,1048576
16,3.159787190281e+08,3.159798079978e+08,1.088969650090e+03,47792,46487,41498,1305,1305,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700016,0,0,1048576
17,3.159798130131e+08,3.159809029998e+08,1.089986689687e+03,47803,46548,41245,1255,1255,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700017,0,0,1048576
18,3.159809070484e+08,3.159819979754e+08,1.090927056253e+03,47795,46520,41332,1275,1275,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700018,0,0,1048576
19,3.159820030306e+08,3.159830889861e+08,1.085955523908e+03,47790,46573,41358,1217,1217,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700019,0,0,1048576
20,3.159830940287e+08,3.159841739911e+08,1.079962392390e+03,47820,46531,41438,1289,1289,0,2,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700020,0,0,1048576
21,3.159841780616e+08,3.159852619879e+08,1.083926255763e+03,47794,46611,41405,1183,1183,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999078e+00,22365700021,0,0,1048576
22,3.159852670161e+08,3.159863509847e+08,1.083968628228e+03,47798,46528,41201,1270,1270,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700022,0,0,1048576
23,3.159863560356e+08,3.159874409592e+08,1.084923582137e+03,47797,46573,41305,1224,1224,0,3,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700023,0,0,1048576
24,3.159874460700e+08,3.159885199859e+08,1.073915845156e+03,47845,46581,41431,1264,1264,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700024,0,0,1048576
25,3.159885240509e+08,3.159896099297e+08,1.085878799081e+03,47817,46581,41326,1236,1236,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700025,0,0,1048576
26,3.159896140182e+08,3.159906999756e+08,1.085957421899e+03,47798,46493,41398,1305,1305,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980680e+00,22365700026,0,0,1048576
27,3.159907050271e+08,3.159917929881e+08,1.087961001754e+03,47792,46571,41281,1221,1221,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700027,0,0,1048576
28,3.159917980409e+08,3.159928859949e+08,1.087953952014e+03,47787,46517,41342,1270,1270,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700028,0,0,1048576
29,3.159928910871e+08,3.159939769320e+08,1.085844890893e+03,47807,46596,41345,1211,1211,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700029,0,0,1048576
30,3.159939810279e+08,3.159950679959e+08,1.086968074620e+03,47800,46533,41151,1267,1267,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700030,0,0,1048576
31,3.159950720128e+08,3.159961609626e+08,1.088949830770e+03,47788,46609,41407,1179,1179,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700031,0,0,1048576
32,3.159961661824e+08,3.159972569803e+08,1.090797925115e+03,47780,46557,41344,1223,1223,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700032,0,0,1048576
33,3.159972620625e+08,3.159983448630e+08,1.082800484836e+03,47826,46588,41316,1238,1238,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700033,0,0,1048576
34,3.159983490120e+08,3.159994509826e+08,1.101970616460e+03,47764,46538,41194,1226,1226,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700034,0,0,1048576
35,3.159994560408e+08,3.160005569626e+08,1.100921857238e+03,47790,46601,41172,1189,1189,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700035,0,0,1048576
36,3.160005610235e+08,3.160016559713e+08,1.094947737098e+03,47775,46671,41195,1104,1104,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700036,0,0,1048576
37,3.160016600233e+08,3.160027559818e+08,1.095958528280e+03,47798,46620,41071,1178,1178,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700037,0,0,1048576
38,3.160027600696e+08,3.160038539997e+08,1.093930072248e+03,47768,46570,41123,1198,1198,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700038,0,0,1048576
39,3.160038590118e+08,3.160049499914e+08,1.090979610384e+03,47802,46639,41074,1163,1163,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993590e+00,22365700039,0,0,1048576
40,3.160049540152e+08,3.160060479739e+08,1.093958684444e+03,47796,46590,41138,1206,1206,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700040,0,0,1048576
41,3.160060520198e+08,3.160071449499e+08,1.092930038631e+03,47785,46637,40894,1148,1148,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700041,0,0,1048576
42,3.160071490337e+08,3.160082499977e+08,1.100963980079e+03,47756,46596,40974,1160,1160,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700042,0,0,1048576
43,3.160082550594e+08,3.160093469948e+08,1.091935395896e+03,47777,46606,40903,1171,1171,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700043,0,0,1048576
44,3.160093520486e+08,3.160104439836e+08,1.091934948623e+03,47781,46641,41106,1140,1140,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700044,0,0,1048576
45,3.160104490164e+08,3.160115389719e+08,1.089955465317e+03,47807,46666,41224,1141,1141,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993584e+00,22365700045,0,0,1048576
46,3.160115430140e+08,3.160126419642e+08,1.098950171053e+03,47797,46641,40939,1156,1156,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700046,0,0,1048576
47,3.160126461061e+08,3.160137459878e+08,1.099881659925e+03,47800,46678,41084,1122,1122,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.989100e+00,22365700047,0,0,1048576
48,3.160137500113e+08,3.160148499263e+08,1.099914960504e+03,47784,46644,41101,1140,1140,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.995458e+00,22365700048,0,0,1048576
49,3.160148540323e+08,3.160159579468e+08,1.103914506137e+03,47781,46689,41114,1092,1092,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365700049,0,0,1048576
50,3.160159620392e+08,3.160170629897e+08,1.100950476170e+03,47797,46645,41094,1152,1152,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365700050,0,0,1048576
51,3.160170670144e+08,3.160181619926e+08,1.094978206098e+03,47796,46564,41244,1232,1232,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365700051,0,0,1048576
52,3.160181660402e+08,3.160192629933e+08,1.096953135014e+03,47788,46653,41259,1135,1135,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.187614e-02,22365700052,0,0,1048576
53,3.160192670259e+08,3.160203619759e+08,1.094950004280e+03,47781,46633,41199,1148,1148,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.576639e-01,22365700053,0,0,1048576
54,3.160203670345e+08,3.160214659606e+08,1.098926054120e+03,47786,46633,41259,1153,1153,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.727274e-02,22365700054,0,0,1048576
55,3.160214700377e+08,3.160225669945e+08,1.096956864059e+03,47777,46598,41201,1179,1179,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.180328e+00,22365700055,0,0,1048576
56,3.160225710345e+08,3.160236719802e+08,1.100945618391e+03,47767,46559,41105,1208,1208,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.366605e+00,22365700056,0,0,1048576
57,3.160236770433e+08,3.160247779993e+08,1.100955969036e+03,47786,46564,41134,1222,1222,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700057,0,0,1048576
58,3.160247820308e+08,3.160258799943e+08,1.097963503182e+03,47775,46631,41423,1144,1144,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700058,0,0,1048576
59,3.160258850984e+08,3.160269829693e+08,1.097870945573e+03,47787,46567,41321,1220,1220,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700059,0,0,1048576
60,3.160269870303e+08,3.160280789806e+08,1.091950255871e+03,47790,46538,41224,1252,1252,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700060,0,0,1048576
61,3.160280830467e+08,3.160291789614e+08,1.095914740682e+03,47804,46628,41352,1176,1176,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993619e+00,22365700061,0,0,1048576
62,3.160291830476e+08,3.160302769681e+08,1.093920500338e+03,47779,46575,41156,1204,1204,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700062,0,0,1048576
63,3.160302820313e+08,3.160313859913e+08,1.103960004985e+03,47759,46512,41375,1247,1247,0,3,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700063,0,0,1048576
64,3.160313910131e+08,3.160324839745e+08,1.092961348116e+03,47806,46635,41409,1171,1171,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700064,0,0,1048576
65,3.160324880193e+08,3.160335799609e+08,1.091941573083e+03,47784,46562,41235,1222,1222,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700065,0,0,1048576
66,3.160335850185e+08,3.160346849726e+08,1.099954107821e+03,47768,46596,41519,1172,1172,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700066,0,0,1048576
67,3.160346901572e+08,3.160357859881e+08,1.095830879986e+03,47771,46533,41266,1238,1238,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700067,0,0,1048576
68,3.160357910103e+08,3.160368839908e+08,1.092980477870e+03,47811,46545,41348,1266,1266,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700068,0,0,1048576
69,3.160368880163e+08,3.160379889915e+08,1.100975187063e+03,47776,46540,41553,1236,1236,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700069,0,0,1048576
70,3.160379930461e+08,3.160390859748e+08,1.092928696632e+03,47759,46521,41217,1238,1238,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700070,0,0,1048576
71,3.160390910413e+08,3.160401869924e+08,1.095951081455e+03,47788,46624,41431,1164,1164,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700071,0,0,1048576
72,3.160401910101e+08,3.160412899867e+08,1.098976557314e+03,47774,46556,41303,1218,1218,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.818182e+00,22365700072,0,0,1048576
73,3.160412950646e+08,3.160423878502e+08,1.092785554230e+03,47790,46518,41310,1272,1272,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.840035e+00,22365700073,0,0,1048576
74,3.160423920274e+08,3.160434869853e+08,1.094957948625e+03,47793,46507,41455,1286,1286,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365700074,0,0,1048576
75,3.160434910266e+08,3.160445889641e+08,1.097937417805e+03,47769,46469,41217,1300,1300,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.464967e+00,22365700075,0,0,1048576
76,3.160445940237e+08,3.160456889696e+08,1.094945885539e+03,47807,46496,41397,1311,1311,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365700076,0,0,1048576
77,3.160456930173e+08,3.160467819989e+08,1.088981544077e+03,47793,46491,41375,1302,1302,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.807339e-01,22365700077,0,0,1048576
78,3.160467860130e+08,3.160478839652e+08,1.097952237546e+03,47795,46581,41508,1214,1214,0,1,e,L,2017,1,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.095538e-02,22365700078,0,0,1048576
1,3.160478880823e+08,3.160489879761e+08,1.099893735528e+03,47788,46470,41460,1318,1318,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.338783e+00,22365700001,0,0,1048576
2,3.160489920106e+08,3.160500869574e+08,1.094946828663e+03,47769,46469,41258,1300,1300,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.588504e+00,22365700002,0,0,1048576
3,3.160500920268e+08,3.160511979973e+08,1.105970471919e+03,47782,46480,41503,1302,1302,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.058715e-02,22365700003,0,0,1048576
4,3.160512020365e+08,3.160522939924e+08,1.091955949128e+03,47782,46461,41550,1321,1321,0,5,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.041322e+00,22365800004,0,0,1048576
5,3.160522990124e+08,3.160533909942e+08,1.091981817544e+03,47808,46478,41480,1330,1330,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800005,0,0,1048576
6,3.160533950477e+08,3.160544819910e+08,1.086943279505e+03,47793,46526,41371,1267,1267,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800006,0,0,1048576
7,3.160544870450e+08,3.160555839970e+08,1.096951925874e+03,47785,46475,41505,1310,1310,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800007,0,0,1048576
8,3.160555880263e+08,3.160566889673e+08,1.100941070795e+03,47748,46402,41403,1346,1346,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800008,0,0,1048576
9,3.160566940190e+08,3.160577839900e+08,1.089971050501e+03,47808,46450,41506,1358,1358,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800009,0,0,1048576
10,3.160577880133e+08,3.160588769646e+08,1.088951369584e+03,47809,46499,41478,1310,1310,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800010,0,0,1048576
11,3.160588810830e+08,3.160599759996e+08,1.094916570187e+03,47764,46431,41442,1333,1333,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800011,0,0,1048576
12,3.160599810465e+08,3.160610749893e+08,1.093942713857e+03,47777,46502,41664,1275,1275,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800012,0,0,1048576
13,3.160610800847e+08,3.160621809933e+08,1.100908635855e+03,47758,46486,41686,1272,1272,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800013,0,0,1048576
14,3.160621860766e+08,3.160632819955e+08,1.095918827176e+03,47790,46438,41496,1352,1352,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800014,0,0,1048576
15,3.160632860586e+08,3.160643769922e+08,1.090933530867e+03,47805,46394,41342,1411,1411,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800015,0,0,1048576
16,3.160643810194e+08,3.160654639986e+08,1.082979150832e+03,47785,46432,41484,1353,1353,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.320110e+00,22365800016,0,0,1048576
17,3.160654690394e+08,3.160665599701e+08,1.090930667460e+03,47810,46484,41499,1326,1326,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800017,0,0,1048576
18,3.160665640741e+08,3.160676479854e+08,1.083911291242e+03,47792,46465,41607,1327,1327,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800018,0,0,1048576
19,3.160676530387e+08,3.160687479979e+08,1.094959259093e+03,47804,46470,41616,1334,1334,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800019,0,0,1048576
20,3.160687520123e+08,3.160698449944e+08,1.092982147396e+03,47795,46468,41413,1327,1327,0,2,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800020,0,0,1048576
21,3.160698490492e+08,3.160709459733e+08,1.096924111664e+03,47784,46440,41320,1344,1344,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800021,0,0,1048576
