#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.249437690113e+08,3.249448259959e+08,1.056984534025e+03,47790,47472,40530,318,318,0,76,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000001,0,0,0
2,3.249448300309e+08,3.249458892307e+08,1.059199766040e+03,47790,47387,40063,403,403,0,66,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000002,0,0,0
3,3.249458930352e+08,3.249469639809e+08,1.070945671022e+03,47760,47410,39856,350,350,0,88,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000003,0,0,0
4,3.249469680191e+08,3.249480299696e+08,1.061950484633e+03,47770,47437,40443,333,333,0,84,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000004,0,0,0
5,3.249480350178e+08,3.249490999989e+08,1.064981170774e+03,47783,47464,40677,319,319,0,74,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000005,0,0,0
6,3.249491040270e+08,3.249501699983e+08,1.065971237242e+03,47795,47484,40792,311,311,0,64,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000006,0,0,0
7,3.249501740230e+08,3.249512349379e+08,1.060914934337e+03,47810,47489,40599,321,321,0,59,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000007,0,0,0
8,3.249512390205e+08,3.249523079999e+08,1.068979351640e+03,47799,47491,40758,308,308,0,57,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100008,0,0,0
9,3.249523120587e+08,3.249533829931e+08,1.070934364617e+03,47758,47449,41050,309,309,0,68,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100009,0,0,0
10,3.249533870087e+08,3.249544479979e+08,1.060989245176e+03,47750,47505,40991,245,245,0,113,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100010,0,0,0
11,3.249544520116e+08,3.249555189907e+08,1.066979070902e+03,47786,47537,41315,249,249,0,82,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100011,0,0,0
12,3.249555230208e+08,3.249565909797e+08,1.067958958983e+03,47734,47438,40995,296,296,0,97,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100012,0,0,0
13,3.249565950120e+08,3.249576679886e+08,1.072976610899e+03,47756,47401,40376,355,355,0,97,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100013,0,0,0
14,3.249576720197e+08,3.249578709958e+08,1.989761748910e+02,8886,8820,7457,66,66,0,15,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100014,0,0,0
15,3.249587391264e+08,3.249598049742e+08,1.065847851515e+03,47718,47387,41044,331,331,0,106,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100015,0,0,0
16,3.249598100365e+08,3.249608839946e+08,1.073958084524e+03,47772,47416,40255,356,356,0,78,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100016,0,0,0
17,3.249608880587e+08,3.249619549691e+08,1.066910373628e+03,47787,47436,40745,351,351,0,76,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100017,0,0,0
18,3.249619590290e+08,3.249630349467e+08,1.075917687953e+03,47769,47470,40803,299,299,0,77,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100018,0,0,0
19,3.249630390098e+08,3.249641089902e+08,1.069980474055e+03,47772,47476,40889,296,296,0,66,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100019,0,0,0
20,3.249641130238e+08,3.249651889915e+08,1.075967681289e+03,47764,47477,41378,287,287,0,71,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100020,0,0,0
21,3.249651930109e+08,3.249662699982e+08,1.076987283587e+03,47782,47577,41750,205,205,0,69,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100021,0,0,0
22,3.249662740493e+08,3.249673429918e+08,1.068942593396e+03,47775,47677,41793,98,98,0,77,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100022,0,0,0
23,3.249673470199e+08,3.249684169339e+08,1.069913946390e+03,47738,47627,41652,111,111,0,112,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100023,0,0,0
24,3.249684210108e+08,3.249694809478e+08,1.059937001467e+03,47795,47692,41376,103,103,0,86,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100024,0,0,0
25,3.249694850613e+08,3.249705509760e+08,1.065914689541e+03,47755,47651,41489,104,104,0,78,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.940326e+00,45376100025,0,0,0
26,3.249705550385e+08,3.249716329969e+08,1.077958384514e+03,47739,47570,41736,169,169,0,114,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100026,0,0,0
27,3.249716370115e+08,3.249727069951e+08,1.069983599603e+03,47732,47634,41543,98,98,0,92,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100027,0,0,0
28,3.249727110509e+08,3.249737859988e+08,1.074947858214e+03,47745,47622,41530,123,123,0,88,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100028,0,0,0
29,3.249737900371e+08,3.249748569679e+08,1.066930781484e+03,47765,47628,41445,137,137,0,66,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100029,0,0,0
30,3.249748620154e+08,3.249759299256e+08,1.067910195172e+03,47648,47414,41275,234,234,0,157,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.863833e+00,45376100030,0,0,0
31,3.249759350334e+08,3.249770049909e+08,1.069957424521e+03,47739,47544,41329,195,195,0,110,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100031,0,0,0
32,3.249770100341e+08,3.249780769711e+08,1.066936985493e+03,47744,47541,41322,203,203,0,82,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991876e+00,45376100032,0,0,0
33,3.249780820221e+08,3.249791559816e+08,1.073959529281e+03,47746,47537,41285,209,209,0,77,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.961401e+00,45376100033,0,0,0
34,3.249791600189e+08,3.249802249839e+08,1.064964915752e+03,47748,47452,41182,296,296,0,121,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100034,0,0,0
35,3.249802303008e+08,3.249813009979e+08,1.070697109759e+03,47760,47517,41363,243,243,0,74,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100035,0,0,0
36,3.249813050121e+08,3.249823719384e+08,1.066926227927e+03,47760,47542,41261,218,218,0,94,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100036,0,0,0
37,3.249823760584e+08,3.249834469539e+08,1.070895526528e+03,47776,47548,41586,228,228,0,140,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.987377e+00,45376100037,0,0,0
38,3.249834510179e+08,3.249844479250e+08,9.969071887732e+02,47724,46874,41108,850,850,0,602,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100038,0,0,0
39,3.249845100836e+08,3.249855779976e+08,1.067913949609e+03,47743,47568,41620,175,175,0,91,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100039,0,0,0
40,3.249855830268e+08,3.249866579503e+08,1.074923467934e+03,47792,47625,41831,167,167,0,55,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100040,0,0,0
41,3.249866620124e+08,3.249877429895e+08,1.080977156460e+03,47737,47625,41559,112,112,0,73,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100041,0,0,0
42,3.249877480273e+08,3.249880338608e+08,2.858334546089e+02,12679,12656,10916,23,23,0,27,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100042,0,0,0
43,3.249888260625e+08,3.249899159982e+08,1.089935674250e+03,47743,47669,43522,74,74,0,65,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100043,0,0,0
44,3.249899200119e+08,3.249910239676e+08,1.103955634952e+03,47739,47683,44039,56,56,0,35,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100044,0,0,0
45,3.249910280226e+08,3.249921159866e+08,1.087963998914e+03,47740,47640,43568,100,100,0,75,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100045,0,0,0
46,3.249921200123e+08,3.249932139892e+08,1.093976988435e+03,47777,47692,43803,85,85,0,34,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.665166e+00,45376100046,0,0,0
47,3.249932180230e+08,3.249943149984e+08,1.096975417256e+03,47760,47675,43907,85,85,0,46,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100047,0,0,0
48,3.249943191061e+08,3.249954199967e+08,1.100890541673e+03,47732,47656,43627,76,76,0,50,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100048,0,0,0
49,3.249954240122e+08,3.249965148311e+08,1.090818965077e+03,47754,47683,43698,71,71,0,61,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100049,0,0,0
50,3.249965200456e+08,3.249976079730e+08,1.087927404761e+03,47713,47637,43570,76,76,0,58,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100050,0,0,0
51,3.249976130334e+08,3.249987059874e+08,1.092953965366e+03,47740,47652,43325,88,88,0,53,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100051,0,0,0
52,3.249987100199e+08,3.249997959889e+08,1.085968961239e+03,47770,47693,43136,77,77,0,29,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100052,0,0,0
53,3.249998000434e+08,3.250008899824e+08,1.089938990235e+03,47738,47651,43691,87,87,0,43,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100053,0,0,0
54,3.250008950146e+08,3.250019859870e+08,1.090972348452e+03,47737,47687,44180,50,50,0,46,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100054,0,0,0
55,3.250019910335e+08,3.250030889410e+08,1.097907563984e+03,47745,47691,44192,54,54,0,45,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100055,0,0,0
56,3.250030931924e+08,3.250041929802e+08,1.099787800610e+03,47748,47708,44252,40,40,0,32,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100056,0,0,0
57,3.250041970144e+08,3.250052959794e+08,1.098964992464e+03,47735,47679,44187,56,56,0,50,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100057,0,0,0
58,3.250053000126e+08,3.250063989941e+08,1.098981465995e+03,47732,47672,44158,60,60,0,35,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100058,0,0,0
59,3.250064040166e+08,3.250075029883e+08,1.098971730053e+03,47727,47678,44249,49,49,0,52,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.903999e+00,45376100059,0,0,0
60,3.250075070283e+08,3.250086119888e+08,1.104960492551e+03,47714,47667,44039,47,47,0,67,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100060,0,0,0
61,3.250086160161e+08,3.250097209929e+08,1.104976775646e+03,47728,47689,44441,39,39,0,33,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100061,0,0,0
62,3.250097250380e+08,3.250108249549e+08,1.099916887939e+03,47761,47719,44231,42,42,0,34,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.943599e+00,45376100062,0,0,0
63,3.250108290142e+08,3.250119372495e+08,1.108235253215e+03,47706,47669,44428,37,37,0,35,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100063,0,0,0
64,3.250119420144e+08,3.250130449980e+08,1.102983582795e+03,47736,47694,44481,42,42,0,39,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.930541e+00,45376100064,0,0,0
65,3.250130490190e+08,3.250141479132e+08,1.098894220889e+03,47723,47687,44228,36,36,0,37,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100065,0,0,0
66,3.250141530897e+08,3.250152659620e+08,1.112872265756e+03,47703,47659,44196,44,44,0,35,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100066,0,0,0
67,3.250152710742e+08,3.250163659970e+08,1.094922818303e+03,47741,47696,44260,45,45,0,39,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100067,0,0,0
68,3.250163711128e+08,3.250174889525e+08,1.117839649975e+03,47707,47683,44297,24,24,0,43,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100068,0,0,0
69,3.250174930412e+08,3.250185989681e+08,1.105926932693e+03,47728,47688,44207,40,40,0,59,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100069,0,0,0
70,3.250186030435e+08,3.250197109734e+08,1.107929868698e+03,47747,47714,44423,33,33,0,22,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100070,0,0,0
71,3.250197150360e+08,3.250208229618e+08,1.107925758302e+03,47679,47632,44358,47,47,0,61,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100071,0,0,0
72,3.250208280198e+08,3.250219359939e+08,1.107974114895e+03,47733,47691,44196,42,42,0,41,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100072,0,0,0
73,3.250219400197e+08,3.250230469811e+08,1.106961362958e+03,47728,47676,44259,52,52,0,38,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100073,0,0,0
74,3.250230511136e+08,3.250241639936e+08,1.112879971325e+03,47732,47697,44260,35,35,0,38,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100074,0,0,0
75,3.250241680248e+08,3.250252729566e+08,1.104931704700e+03,47684,47632,43882,52,52,0,79,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100075,0,0,0
76,3.250252774532e+08,3.250263899841e+08,1.112530878484e+03,47681,47640,44240,41,41,0,57,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100076,0,0,0
77,3.250263950099e+08,3.250275029960e+08,1.107986082852e+03,47713,47666,44342,47,47,0,42,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100077,0,0,0
78,3.250275080098e+08,3.250286169711e+08,1.108961319745e+03,47713,47677,44319,36,36,0,39,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100078,0,0,0
79,3.250286210292e+08,3.250288259915e+08,2.049622812867e+02,8792,8785,8035,7,7,0,5,e,T,2017,4,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100079,0,0,0
1,3.250297370830e+08,3.250308459968e+08,1.108913774371e+03,47753,47706,44246,47,47,0,31,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100001,0,0,0
2,3.250308500229e+08,3.250319569842e+08,1.106961238921e+03,47717,47670,44328,47,47,0,37,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100002,0,0,0
3,3.250319620351e+08,3.250330729985e+08,1.110963422060e+03,47692,47646,44262,46,46,0,47,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100003,0,0,0
4,3.250330780305e+08,3.250341859677e+08,1.107937125444e+03,47747,47703,44381,44,44,0,27,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100004,0,0,0
5,3.250341900153e+08,3.250352979972e+08,1.107981907666e+03,47716,47669,44066,47,47,0,34,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100005,0,0,0
6,3.250353030105e+08,3.250364109960e+08,1.107985562801e+03,47712,47673,44306,39,39,0,42,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100006,0,0,0
7,3.250364160659e+08,3.250375289453e+08,1.112879435360e+03,47703,47654,44299,49,49,0,47,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376100007,0,0,0
8,3.250375330140e+08,3.250386389586e+08,1.105944642186e+03,47714,47662,44268,52,52,0,45,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200008,0,0,0
9,3.250386440174e+08,3.250397619860e+08,1.117968570888e+03,47685,47627,43972,58,58,0,43,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200009,0,0,0
10,3.250397660434e+08,3.250408689853e+08,1.102941946983e+03,47683,47632,44268,51,51,0,57,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200010,0,0,0
11,3.250408740317e+08,3.250419789965e+08,1.104964821339e+03,47722,47673,44301,49,49,0,55,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200011,0,0,0
12,3.250419830312e+08,3.250430949543e+08,1.111923155129e+03,47708,47660,44333,48,48,0,41,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200012,0,0,0
13,3.250430990352e+08,3.250442101926e+08,1.111157381594e+03,47710,47667,44136,43,43,0,48,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200013,0,0,0
14,3.250442140172e+08,3.250453289823e+08,1.114965095758e+03,47694,47647,44360,47,47,0,53,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200014,0,0,0
15,3.250453340279e+08,3.250464509824e+08,1.116954523742e+03,47737,47686,44225,51,51,0,31,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200015,0,0,0
16,3.250464550117e+08,3.250475689946e+08,1.113982961237e+03,47703,47668,44108,35,35,0,43,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200016,0,0,0
17,3.250475740182e+08,3.250486849996e+08,1.110981376469e+03,47711,47675,44170,36,36,0,57,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200017,0,0,0
18,3.250486890208e+08,3.250498009940e+08,1.111973223686e+03,47696,47657,44016,39,39,0,46,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200018,0,0,0
19,3.250498060431e+08,3.250509110000e+08,1.104956839740e+03,47715,47680,44231,35,35,0,49,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200019,0,0,0
20,3.250509160759e+08,3.250520309670e+08,1.114891026497e+03,47701,47651,44339,50,50,0,53,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200020,0,0,0
21,3.250520350527e+08,3.250531369724e+08,1.101919733524e+03,47758,47716,44331,42,42,0,31,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200021,0,0,0
22,3.250531410652e+08,3.250542479899e+08,1.106924770355e+03,47721,47669,44322,52,52,0,49,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200022,0,0,0
23,3.250542520150e+08,3.250553699876e+08,1.117972568452e+03,47722,47678,44218,44,44,0,40,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.825132e+00,45376200023,0,0,0
