#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550149000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550162800000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550171800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800003
3.550171800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800004
3.550173600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800005
3.550173600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800006
3.550174200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800007
3.550174800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800008
3.550175400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800009
3.550176000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800010
3.550176600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800011
3.550177800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800012
3.550177800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800013
3.550179000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800014
3.550179000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800015
3.550179600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800016
3.550180200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800017
3.550180800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800018
3.550181400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800019
3.550182000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800020
3.550182000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800021
3.550183200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800022
3.550183200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800023
3.550184400000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800024
3.550185000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800025
3.550185600000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800026
3.550186200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800027
3.550186800000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800028
3.550187400000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800029
3.550188000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800030
3.550190400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550201800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550210800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800034
3.550215000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550226400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900036
3.550227600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900037
3.550228800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900038
3.550229400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900039
3.550230000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900040
3.550230600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900041
3.550231800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900042
3.550231800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900043
3.550232400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900044
3.550233000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900045
3.550233600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900046
3.550234200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900047
3.550234800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900048
3.550235400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900049
3.550236000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900050
3.550236600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900051
3.550237200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900052
3.550237800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900053
3.550238400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900054
3.550239000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900055
3.550239600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900056
3.550240200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900057
3.550240200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900058
3.550241400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900059
3.550241400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900060
3.550242600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900061
3.550242600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900062
3.550243200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900063
3.550244400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900064
3.550245000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900065
3.550245600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900066
3.550246200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900067
3.550246800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900068
3.550247400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900069
3.550248000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900070
3.550248600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900071
3.550249800000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410900072
3.550249800000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410900073
3.550251000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900074
3.550251000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900075
3.550251600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900076
3.550252200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900077
3.550252800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900078
3.550253400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900079
3.550254000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900080
3.550255200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900081
3.550255200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900082
3.550256400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900083
3.550256400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900084
3.550257000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900085
3.550258200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900086
3.550258800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900087
3.550259400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900088
3.550260600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900089
3.550260600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900090
3.550260600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900091
3.550261200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900092
3.550262400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900093
3.550262400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900094
3.550263600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900095
3.550263600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900096
3.550264800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900097
3.550265400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900098
3.550266000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900099
3.550266600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900100
3.550266600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900101
3.550267800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900102
3.550269000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900103
3.550269000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900104
3.550269600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900105
3.550270200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900106
3.550270800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900107
3.550272000000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900108
3.550272000000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900109
3.550273200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900110
3.550273200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900111
3.550274400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900112
3.550274400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900113
3.550275000000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900114
3.550275600000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900115
3.550276200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900116
3.550276800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900117
3.550277400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900118
3.550277400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900119
3.550278600000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900120
3.550278600000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900121
3.550279200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900122
3.550279800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900123
3.550280400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900124
3.550280400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900125
3.550281600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900126
3.550281600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900127
3.550282800000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900128
3.550282800000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900129
3.550283400000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900130
3.550284600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900131
3.550285200000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900132
3.550287000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900133
3.550289400000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900134
3.550290600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900135
3.550292400000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900136
3.550294200000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900137
3.550294800000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900138
3.550296600000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900139
3.550298400000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900140
3.550300800000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900141
3.550302000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900142
3.550303800000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900143
3.550305000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900145
3.550306200000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900146
3.550308600000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900147
3.550310400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900148
3.550312200000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900149
3.550313400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900150
3.550314600000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900151
3.550317000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900152
3.550317000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900153
3.550319400000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9410900154
3.550321200000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9410900156
3.550323000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900157
3.550324800000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900158
3.550326000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900159
3.550327200000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900161
3.550328400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900162
3.550328400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900163
3.550329000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900164
3.550329600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9410900165
3.550330800000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9410900166
3.550332000000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9410900167
3.550332600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900168
3.550332600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900170
3.550333200000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900171
3.550335600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900172
3.550345200000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900173
3.550378800000e+08,1.400000e+01,6.000000e+00,1.009000e+03,9410900174
3.550413000000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900175
3.550447200000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9410900176
3.550481400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9410900177
3.550516200000e+08,1.600000e+01,1.300000e+01,1.010000e+03,9410900178
3.550551600000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9410900179
3.550585800000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9410900180
3.550617000000e+08,1.700000e+01,1.600000e+01,1.010000e+03,9410900181
3.550644000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,9410900182
3.550677000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9410900183
3.550707000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9410900184
3.550722600000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9410900185
3.550754400000e+08,1.700000e+01,1.700000e+01,1.008000e+03,9410900186
3.550786200000e+08,1.700000e+01,1.700000e+01,1.008000e+03,9410900187
3.550818000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,9410900188
3.550851000000e+08,1.700000e+01,1.600000e+01,1.008000e+03,9410900189
3.550861200000e+08,1.700000e+01,1.600000e+01,1.008000e+03,9410900191
3.550893600000e+08,1.700000e+01,1.600000e+01,1.008000e+03,9410900192
3.550925400000e+08,1.700000e+01,1.600000e+01,1.008000e+03,9410900193
3.550957800000e+08,1.700000e+01,1.600000e+01,1.009000e+03,9410900194
3.550990200000e+08,1.700000e+01,1.600000e+01,1.009000e+03,9410900195
3.551022600000e+08,1.700000e+01,1.600000e+01,1.009000e+03,9410900001
3.551054400000e+08,1.700000e+01,1.600000e+01,1.009000e+03,9410900002
3.551087400000e+08,1.700000e+01,1.600000e+01,1.008000e+03,9411000003
3.551119200000e+08,1.700000e+01,1.600000e+01,1.007000e+03,9411000004
3.551151000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,9411000005
3.551179800000e+08,1.700000e+01,1.600000e+01,1.007000e+03,9411000006
3.551211600000e+08,1.700000e+01,1.600000e+01,1.007000e+03,9411000007
3.551243400000e+08,1.700000e+01,1.600000e+01,1.007000e+03,9411000008
3.551275800000e+08,1.700000e+01,1.600000e+01,1.007000e+03,9411000009
3.551308800000e+08,1.700000e+01,1.600000e+01,1.007000e+03,9411000010
3.551341800000e+08,1.700000e+01,1.700000e+01,1.007000e+03,9411000011
3.551346600000e+08,1.700000e+01,1.700000e+01,1.007000e+03,9411000012
3.551356800000e+08,1.700000e+01,1.700000e+01,1.008000e+03,9411000015
3.551389200000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9411000016
3.551422800000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9411000017
3.551427000000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9411000019
3.551427600000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9411000020
3.551460600000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9411000021
3.551474400000e+08,1.800000e+01,1.900000e+01,1.008000e+03,9411000022
3.551483400000e+08,1.800000e+01,1.900000e+01,1.009000e+03,9411000023
3.551493000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,9411000024
3.551503800000e+08,1.800000e+01,1.900000e+01,1.008000e+03,9411000025
3.551511600000e+08,1.800000e+01,1.900000e+01,1.008000e+03,9411000026
3.551519400000e+08,1.800000e+01,1.900000e+01,1.008000e+03,9411000027
3.551532600000e+08,1.800000e+01,1.900000e+01,1.008000e+03,9411000028
3.551542800000e+08,1.800000e+01,1.900000e+01,1.008000e+03,9411000029
3.551554800000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000030
3.551564400000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000031
3.551572800000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000032
3.551578200000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000033
3.551584200000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000034
3.551590200000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000035
3.551596200000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000036
3.551602200000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000037
3.551608800000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000038
3.551614800000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000039
3.551621400000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000040
3.551628600000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000041
3.551637000000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000042
3.551644800000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000043
3.551652000000e+08,1.800000e+01,1.900000e+01,1.007000e+03,9411000044
3.551661000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9411000045
3.551671200000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9411000046
3.551682000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9411000047
3.551693400000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9411000048
3.551705400000e+08,1.800000e+01,1.700000e+01,1.007000e+03,9411000049
3.551726400000e+08,1.800000e+01,1.700000e+01,1.007000e+03,9411000050
3.551758200000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9411000051
