#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.550114210331e+08,3.550127329882e+08,1.311955121279e+03,47356,16700,10160,30656,30656,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800001,0,8650752,0
2,3.550127380563e+08,3.550136578884e+08,9.198321111202e+02,32408,11791,7004,20617,20617,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800002,0,8650752,0
3,3.550136700094e+08,3.550137310000e+08,6.099056845903e+01,49591,12585,215,37006,37006,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800003,0,8650752,0
4,3.550137360086e+08,3.550137949976e+08,5.898896676302e+01,49213,9286,133,39927,39927,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800004,0,8650752,0
5,3.550138010084e+08,3.550138609804e+08,5.997199493647e+01,49598,9252,100,40346,40346,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800005,0,8650752,0
6,3.550138660085e+08,3.550139249999e+08,5.899134516716e+01,49827,9455,122,40372,40372,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800006,0,8650752,0
7,3.550139300094e+08,3.550139879968e+08,5.798740440607e+01,49024,13603,228,35421,35421,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800007,0,8650752,0
8,3.550139940095e+08,3.550140510000e+08,5.699041885138e+01,49507,9927,128,39580,39580,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800008,0,8650752,0
9,3.550140560090e+08,3.550140709997e+08,1.499076133966e+01,12849,2231,31,10618,10618,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800009,0,8650752,0
10,3.550140830087e+08,3.550141419957e+08,5.898705011606e+01,49126,9619,115,39507,39507,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800010,0,8650752,0
11,3.550141480096e+08,3.550142059992e+08,5.798959898949e+01,48253,8194,67,40059,40059,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800011,0,8650752,0
12,3.550142180085e+08,3.550142779874e+08,5.997884297371e+01,49535,9891,114,39644,39644,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800012,0,8650752,0
13,3.550142830086e+08,3.550143419988e+08,5.899021732807e+01,49107,9530,127,39577,39577,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800013,0,8650752,0
14,3.550143480091e+08,3.550143529976e+08,4.988532304764e+00,4141,3537,28,604,604,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800014,0,9699328,0
15,3.550143650274e+08,3.550144239995e+08,5.897204053402e+01,49173,8067,105,41106,41106,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800015,0,8650752,0
16,3.550144300095e+08,3.550144899843e+08,5.997479963303e+01,49653,12400,189,37253,37253,0,12,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800016,0,8650752,0
17,3.550144950116e+08,3.550145539985e+08,5.898688369989e+01,49646,10307,137,39339,39339,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800017,0,8650752,0
18,3.550145590152e+08,3.550146169985e+08,5.798329496384e+01,49138,10960,138,38178,38178,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800018,0,8650752,0
19,3.550146230091e+08,3.550146249835e+08,1.974414825439e+00,1651,1400,11,251,251,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800019,10,15007782,2097408
20,3.550146370119e+08,3.550146969993e+08,5.998742359877e+01,49153,8952,124,40201,40201,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800020,0,8650752,0
21,3.550147030147e+08,3.550147619982e+08,5.898355090618e+01,49601,12818,236,36783,36783,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800021,0,8650752,0
22,3.550147670119e+08,3.550148259855e+08,5.897359889746e+01,49481,9827,129,39654,39654,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800022,0,8650752,0
23,3.550148310180e+08,3.550148909993e+08,5.998128211498e+01,49606,12919,236,36687,36687,0,13,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800023,0,8650752,0
24,3.550148960089e+08,3.550149549999e+08,5.899102926254e+01,49612,9501,129,40111,40111,0,11,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800024,0,8650752,0
25,3.550149600088e+08,3.550150189998e+08,5.899105894566e+01,49401,7983,98,41418,41418,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800025,0,8650752,0
26,3.550150240110e+08,3.550150829998e+08,5.898886698484e+01,49625,9993,116,39632,39632,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800026,0,8650752,0
27,3.550150880102e+08,3.550151459980e+08,5.798781490326e+01,49045,7965,117,41080,41080,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800027,0,8650752,0
28,3.550151520125e+08,3.550152099994e+08,5.798683249950e+01,49227,8226,114,41001,41001,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800028,0,8650752,0
29,3.550152160092e+08,3.550152749823e+08,5.897311723232e+01,49687,11636,190,38051,38051,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800029,0,8650752,0
30,3.550152800089e+08,3.550154859673e+08,2.059583484530e+02,26360,6625,1467,19735,19735,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800030,0,8650752,0
31,3.550154980123e+08,3.550166439615e+08,1.145949236453e+03,47674,14753,8749,32921,32921,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800031,0,8650752,0
33,3.550166620131e+08,3.550175139885e+08,8.519754284024e+02,35147,10918,6435,24229,24229,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800033,0,8650752,0
34,3.550175260113e+08,3.550179389863e+08,4.129750588536e+02,16582,5141,2860,11441,11441,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800034,0,8650752,0
35,3.550179510172e+08,3.550191479908e+08,1.196973589242e+03,47591,15531,9275,32060,32060,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900035,0,8650752,0
36,3.550191530515e+08,3.550192189833e+08,6.593179500103e+01,2464,841,473,1623,1623,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900036,0,8650752,0
37,3.550192310148e+08,3.550193609805e+08,1.299657028913e+02,5569,1691,922,3878,3878,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900037,0,8650752,0
38,3.550193730099e+08,3.550194329992e+08,5.998930525780e+01,49635,9331,103,40304,40304,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900038,0,8650752,0
39,3.550194380316e+08,3.550194979797e+08,5.994810456038e+01,49566,9111,111,40455,40455,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900039,0,8650752,0
40,3.550195030109e+08,3.550195629921e+08,5.998120135069e+01,49561,10178,133,39383,39383,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900040,0,8650752,0
41,3.550195680101e+08,3.550196269990e+08,5.898889809847e+01,49480,10169,129,39311,39311,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900041,0,8650752,0
42,3.550196320085e+08,3.550196429992e+08,1.099079573154e+01,8719,1852,26,6867,6867,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900042,0,8650752,0
43,3.550196550102e+08,3.550197149992e+08,5.998899322748e+01,49200,7414,131,41786,41786,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900043,0,8650752,0
44,3.550197200261e+08,3.550197819995e+08,6.197343641520e+01,49738,7583,94,42155,42155,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900044,0,8650752,0
45,3.550197870216e+08,3.550198459859e+08,5.896431487799e+01,49332,10005,110,39327,39327,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900045,0,8650752,0
46,3.550198510307e+08,3.550199099985e+08,5.896781015396e+01,49780,9127,89,40653,40653,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900046,0,8650752,0
47,3.550199150088e+08,3.550199329969e+08,1.798816365004e+01,14408,2230,24,12178,12178,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900047,0,8650752,0
48,3.550199450142e+08,3.550200049991e+08,5.998492676020e+01,49477,9133,117,40344,40344,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900048,0,8650752,0
49,3.550200100097e+08,3.550200689905e+08,5.898081171513e+01,49538,6220,90,43318,43318,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900049,0,8650752,0
50,3.550200740098e+08,3.550201339986e+08,5.998882436752e+01,49226,8761,118,40465,40465,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900050,0,8650752,0
51,3.550201400095e+08,3.550201989985e+08,5.898892444372e+01,49416,9458,131,39958,39958,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900051,0,8650752,0
52,3.550202040099e+08,3.550202639797e+08,5.996981334686e+01,49688,9045,91,40643,40643,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900052,0,8650752,0
53,3.550202690186e+08,3.550203279862e+08,5.896756058931e+01,49781,9796,154,39985,39985,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900053,0,8650752,0
54,3.550203330095e+08,3.550203529977e+08,1.998817169666e+01,16544,4055,98,12489,12489,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900054,0,8650752,0
55,3.550203650089e+08,3.550204249985e+08,5.998962610960e+01,49483,10074,125,39409,39409,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900055,0,8650752,0
56,3.550204300089e+08,3.550204889806e+08,5.897178286314e+01,49420,8486,118,40934,40934,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900056,0,8650752,0
57,3.550204940086e+08,3.550204959998e+08,1.991194009781e+00,1841,1580,16,261,261,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900057,0,11796493,2097216
58,3.550205080121e+08,3.550205669981e+08,5.898597556353e+01,49800,9661,120,40139,40139,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900058,0,8650752,0
59,3.550205720097e+08,3.550206319992e+08,5.998950219154e+01,49490,12356,195,37134,37134,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900059,0,8650752,0
60,3.550206370354e+08,3.550206959996e+08,5.896412372589e+01,49411,10903,184,38508,38508,0,17,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900060,0,8650752,0
61,3.550207011058e+08,3.550207599986e+08,5.889287823439e+01,49237,8668,92,40569,40569,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900061,0,8650752,0
62,3.550207650100e+08,3.550208259805e+08,6.097053182125e+01,49813,9492,113,40321,40321,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900062,0,8650752,0
63,3.550208310088e+08,3.550208919980e+08,6.098921000957e+01,49517,11807,175,37710,37710,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900063,0,8650752,0
64,3.550208970116e+08,3.550209559974e+08,5.898577332497e+01,48997,11994,189,37003,37003,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900064,0,8650752,0
65,3.550209620088e+08,3.550210219919e+08,5.998314839602e+01,49180,12351,203,36829,36829,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900065,0,8650752,0
66,3.550210280106e+08,3.550210889956e+08,6.098504513502e+01,49828,11179,175,38649,38649,0,12,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900066,0,8650752,0
67,3.550210940101e+08,3.550211539996e+08,5.998949557543e+01,49610,9969,136,39641,39641,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900067,0,8650752,0
68,3.550211590115e+08,3.550212099995e+08,5.098798596859e+01,42609,8936,111,33673,33673,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900068,0,8650752,0
69,3.550212220152e+08,3.550212809999e+08,5.898471337557e+01,49865,10224,117,39641,39641,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900069,0,8650752,0
70,3.550212860101e+08,3.550213459995e+08,5.998941957951e+01,49859,12545,201,37314,37314,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900070,0,8650752,0
71,3.550213510235e+08,3.550214099904e+08,5.896688520908e+01,49733,10573,142,39160,39160,0,14,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900071,0,8650752,0
72,3.550214150895e+08,3.550214729819e+08,5.789238297939e+01,49604,8895,149,40709,40709,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900072,0,8650752,0
73,3.550214780096e+08,3.550215349982e+08,5.698863875866e+01,49204,9199,88,40005,40005,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900073,0,8650752,0
74,3.550215400100e+08,3.550215979982e+08,5.798821169138e+01,49607,11758,187,37849,37849,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900074,0,8650752,0
75,3.550216030214e+08,3.550216369994e+08,3.397801494598e+01,29075,2601,38,26474,26474,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900075,0,9699344,0
76,3.550216490110e+08,3.550217070000e+08,5.798899650574e+01,49866,9167,95,40699,40699,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900076,0,8650752,0
77,3.550217120086e+08,3.550217699828e+08,5.797418934107e+01,49779,13743,256,36036,36036,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900077,0,8650752,0
78,3.550217750183e+08,3.550218309999e+08,5.598156362772e+01,49128,8255,91,40873,40873,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900078,0,8650752,0
79,3.550218370114e+08,3.550218949970e+08,5.798565101624e+01,49289,11620,191,37669,37669,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900079,0,8650752,0
80,3.550219000168e+08,3.550219589988e+08,5.898199957609e+01,49547,8923,89,40624,40624,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900080,0,8650752,0
81,3.550219640088e+08,3.550220219998e+08,5.799107569456e+01,49720,8204,103,41516,41516,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900081,0,8650752,0
82,3.550220270141e+08,3.550220849883e+08,5.797427719831e+01,49228,8659,126,40569,40569,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900082,0,8650752,0
83,3.550220900115e+08,3.550221479920e+08,5.798043572903e+01,49606,9330,102,40276,40276,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900083,0,8650752,0
84,3.550221530173e+08,3.550222089908e+08,5.597353249788e+01,48407,11846,216,36561,36561,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900084,0,8650752,0
85,3.550222210099e+08,3.550222789991e+08,5.798917317390e+01,49826,10755,144,39071,39071,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900085,0,8650752,0
86,3.550222840086e+08,3.550223429987e+08,5.899007964134e+01,49380,8895,152,40485,40485,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900086,0,8650752,0
87,3.550223480087e+08,3.550224069916e+08,5.898287016153e+01,49863,9259,131,40604,40604,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900087,0,8650752,0
88,3.550224120137e+08,3.550224699998e+08,5.798611330986e+01,49840,10064,151,39776,39776,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900088,0,8650752,0
89,3.550224750197e+08,3.550224869997e+08,1.197996282578e+01,10472,2556,44,7916,7916,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900089,0,9699328,0
90,3.550224990304e+08,3.550225569809e+08,5.795050692558e+01,49305,8719,107,40586,40586,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900090,0,8650752,0
91,3.550225630142e+08,3.550226209979e+08,5.798376053572e+01,49063,12649,201,36414,36414,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900091,0,8650752,0
92,3.550226270587e+08,3.550226859999e+08,5.894123101234e+01,49413,13594,303,35819,35819,0,12,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900092,0,8650752,0
93,3.550226910296e+08,3.550227490000e+08,5.797038537264e+01,49224,10321,126,38903,38903,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900093,0,8650752,0
94,3.550227540326e+08,3.550228119986e+08,5.796603095531e+01,49577,8647,89,40930,40930,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900094,0,8650752,0
95,3.550228170124e+08,3.550228809908e+08,6.397838050127e+01,49872,10804,144,39068,39068,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900095,0,8650752,0
96,3.550228860505e+08,3.550229439862e+08,5.793577569723e+01,49261,9928,125,39333,39333,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900096,0,8650752,0
97,3.550229490088e+08,3.550230069985e+08,5.798967480659e+01,49884,8902,106,40982,40982,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900097,0,8650752,0
98,3.550230120140e+08,3.550230709954e+08,5.898145413399e+01,49082,9224,105,39858,39858,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900098,0,8650752,0
99,3.550230770119e+08,3.550231369976e+08,5.998573410511e+01,49620,7737,93,41883,41883,0,11,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900099,0,8650752,0
100,3.550231420089e+08,3.550232039805e+08,6.197151970863e+01,49363,9023,144,40340,40340,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900100,0,8650752,0
101,3.550232090095e+08,3.550232679994e+08,5.898986196518e+01,49833,8440,128,41393,41393,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900101,0,8650752,0
