#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550114210000e+08,3.550114820000e+08,1.190164e+01,4.417113e-01,7.540984e+00,3.516002e-01,6.336088e-01,1.788195e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550114820000e+08,3.550115430000e+08,1.240984e+01,4.510432e-01,7.606557e+00,3.531255e-01,6.129459e-01,1.770309e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550115430000e+08,3.550116040000e+08,1.257377e+01,4.540125e-01,7.868853e+00,3.591624e-01,6.258149e-01,1.747304e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550116040000e+08,3.550116650000e+08,1.227869e+01,4.486535e-01,7.573771e+00,3.523637e-01,6.168224e-01,1.776394e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550116650000e+08,3.550117260000e+08,1.268852e+01,4.560796e-01,7.229508e+00,3.442623e-01,5.697674e-01,1.779631e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550117260000e+08,3.550117870000e+08,1.288525e+01,4.596015e-01,8.065574e+00,3.636241e-01,6.259542e-01,1.725927e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550117870000e+08,3.550118480000e+08,1.295082e+01,4.607695e-01,7.622951e+00,3.535059e-01,5.886076e-01,1.750764e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550118480000e+08,3.550119090000e+08,1.254098e+01,4.534202e-01,8.032787e+00,3.628843e-01,6.405229e-01,1.734891e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550119090000e+08,3.550119700000e+08,1.204918e+01,4.444407e-01,7.213115e+00,3.438718e-01,5.986394e-01,1.808033e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550119700000e+08,3.550120310000e+08,1.319672e+01,4.651233e-01,8.344262e+00,3.698529e-01,6.322981e-01,1.699460e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550120310000e+08,3.550120920000e+08,1.247541e+01,4.522333e-01,7.557377e+00,3.519821e-01,6.057819e-01,1.771471e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550120920000e+08,3.550121530000e+08,1.240984e+01,4.510432e-01,7.000000e+00,3.387538e-01,5.640687e-01,1.802300e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550121530000e+08,3.550122140000e+08,1.342623e+01,4.691504e-01,8.409836e+00,3.713033e-01,6.263736e-01,1.690416e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550122140000e+08,3.550122750000e+08,1.277049e+01,4.575503e-01,7.639344e+00,3.538858e-01,5.982028e-01,1.756544e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550122750000e+08,3.550123360000e+08,1.203279e+01,4.441383e-01,7.524590e+00,3.512178e-01,6.253406e-01,1.786605e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550123360000e+08,3.550123970000e+08,1.183607e+01,4.404927e-01,6.754098e+00,3.327505e-01,5.706371e-01,1.842144e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550123970000e+08,3.550124580000e+08,1.350820e+01,4.705803e-01,8.032787e+00,3.628843e-01,5.946602e-01,1.710332e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550124580000e+08,3.550125190000e+08,1.237705e+01,4.504469e-01,7.770492e+00,3.569105e-01,6.278146e-01,1.759227e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550125190000e+08,3.550125800000e+08,1.363934e+01,4.728592e-01,8.180327e+00,3.662018e-01,5.997596e-01,1.698585e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550125800000e+08,3.550126410000e+08,1.370492e+01,4.739945e-01,8.245902e+00,3.676666e-01,6.016746e-01,1.693155e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550126410000e+08,3.550127020000e+08,1.349180e+01,4.702947e-01,8.393442e+00,3.709413e-01,6.221142e-01,1.690112e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550127380000e+08,3.550127990000e+08,1.254098e+01,4.534202e-01,7.901639e+00,3.599098e-01,6.300654e-01,1.745519e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550127990000e+08,3.550128600000e+08,1.240984e+01,4.510432e-01,7.540984e+00,3.516002e-01,6.076618e-01,1.774652e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550128600000e+08,3.550129210000e+08,1.234426e+01,4.498499e-01,7.245902e+00,3.446524e-01,5.869854e-01,1.794316e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550129210000e+08,3.550129820000e+08,1.224590e+01,4.480541e-01,6.918033e+00,3.367646e-01,5.649264e-01,1.813915e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550129820000e+08,3.550130430000e+08,1.250820e+01,4.528271e-01,7.311475e+00,3.462084e-01,5.845347e-01,1.784063e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550130430000e+08,3.550131040000e+08,1.316393e+01,4.645452e-01,7.590164e+00,3.527448e-01,5.765878e-01,1.743639e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550131040000e+08,3.550131650000e+08,1.295082e+01,4.607695e-01,7.819672e+00,3.580382e-01,6.037975e-01,1.740166e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550131650000e+08,3.550132260000e+08,1.359016e+01,4.720059e-01,7.950819e+00,3.610281e-01,5.850422e-01,1.711269e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550132260000e+08,3.550132870000e+08,1.391803e+01,4.776656e-01,7.950819e+00,3.610281e-01,5.712603e-01,1.698478e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550132870000e+08,3.550133480000e+08,1.222951e+01,4.477541e-01,7.327869e+00,3.465963e-01,5.991957e-01,1.794242e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550133480000e+08,3.550134090000e+08,1.349180e+01,4.702947e-01,8.016394e+00,3.625138e-01,5.941676e-01,1.711701e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550134090000e+08,3.550134700000e+08,1.204918e+01,4.444407e-01,7.557377e+00,3.519821e-01,6.272109e-01,1.783589e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550134700000e+08,3.550135310000e+08,1.329508e+01,4.668535e-01,7.934426e+00,3.606557e-01,5.967941e-01,1.722524e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550135310000e+08,3.550135920000e+08,1.240984e+01,4.510432e-01,7.475410e+00,3.500682e-01,6.023778e-01,1.778778e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550135920000e+08,3.550136530000e+08,1.301639e+01,4.619345e-01,7.622951e+00,3.535059e-01,5.856423e-01,1.748210e-02,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550152800000e+08,3.550153410000e+08,7.829508e+01,1.132928e+00,7.508197e+00,3.508350e-01,9.589615e-02,4.260667e-03,1.700000e+01,9.000000e+00,1.011000e+03,9410800030
3.550153410000e+08,3.550154020000e+08,1.259016e+01,4.543084e-01,6.950819e+00,3.375617e-01,5.520833e-01,1.794404e-02,1.700000e+01,9.000000e+00,1.011000e+03,9410800030
3.550154020000e+08,3.550154630000e+08,1.318033e+01,4.648343e-01,7.049181e+00,3.399417e-01,5.348259e-01,1.759082e-02,1.700000e+01,9.000000e+00,1.011000e+03,9410800030
3.550154980000e+08,3.550155590000e+08,1.275410e+01,4.572566e-01,7.393443e+00,3.481436e-01,5.796915e-01,1.769672e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550155590000e+08,3.550156200000e+08,1.232787e+01,4.495511e-01,7.491803e+00,3.504518e-01,6.077127e-01,1.780502e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550156200000e+08,3.550156810000e+08,1.332787e+01,4.674288e-01,7.622951e+00,3.535059e-01,5.719557e-01,1.735323e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550156810000e+08,3.550157420000e+08,1.303279e+01,4.622253e-01,8.000000e+00,3.621430e-01,6.138365e-01,1.726746e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550157420000e+08,3.550158030000e+08,1.308197e+01,4.630966e-01,7.163934e+00,3.426974e-01,5.476190e-01,1.761935e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550158030000e+08,3.550158640000e+08,1.300000e+01,4.616435e-01,7.901639e+00,3.599098e-01,6.078184e-01,1.733780e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550158640000e+08,3.550159250000e+08,1.252459e+01,4.531238e-01,7.459016e+00,3.496841e-01,5.955498e-01,1.775599e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550159250000e+08,3.550159860000e+08,1.350820e+01,4.705803e-01,7.459016e+00,3.496841e-01,5.521845e-01,1.732320e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550159860000e+08,3.550160470000e+08,1.224590e+01,4.480541e-01,7.426229e+00,3.489147e-01,6.064257e-01,1.787483e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550160470000e+08,3.550161080000e+08,1.234426e+01,4.498499e-01,7.459016e+00,3.496841e-01,6.042497e-01,1.782056e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550161080000e+08,3.550161690000e+08,1.381967e+01,4.759748e-01,8.131147e+00,3.650993e-01,5.883749e-01,1.694979e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550161690000e+08,3.550162300000e+08,1.295082e+01,4.607695e-01,7.622951e+00,3.535059e-01,5.886076e-01,1.750764e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550162300000e+08,3.550162910000e+08,1.221311e+01,4.474539e-01,7.245902e+00,3.446524e-01,5.932886e-01,1.799691e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550162910000e+08,3.550163520000e+08,1.252459e+01,4.531238e-01,7.786885e+00,3.572868e-01,6.217278e-01,1.754509e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550163520000e+08,3.550164130000e+08,1.232787e+01,4.495511e-01,7.540984e+00,3.516002e-01,6.117021e-01,1.777230e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550164130000e+08,3.550164740000e+08,1.291803e+01,4.601859e-01,7.836066e+00,3.584133e-01,6.065990e-01,1.740225e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550164740000e+08,3.550165350000e+08,1.372131e+01,4.742779e-01,7.967213e+00,3.614001e-01,5.806451e-01,1.705625e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550165350000e+08,3.550165960000e+08,1.300000e+01,4.616435e-01,7.557377e+00,3.519821e-01,5.813367e-01,1.751902e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550166620000e+08,3.550167230000e+08,1.339344e+01,4.685772e-01,8.262295e+00,3.680319e-01,6.168911e-01,1.700804e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550167230000e+08,3.550167840000e+08,1.295082e+01,4.607695e-01,7.803279e+00,3.576627e-01,6.025317e-01,1.741116e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550167840000e+08,3.550168450000e+08,1.250820e+01,4.528271e-01,7.327869e+00,3.465963e-01,5.858454e-01,1.783243e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550168450000e+08,3.550169060000e+08,1.190164e+01,4.417113e-01,7.147541e+00,3.423051e-01,6.005509e-01,1.817763e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550169060000e+08,3.550169670000e+08,1.362295e+01,4.725749e-01,8.049180e+00,3.632544e-01,5.908544e-01,1.705606e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550169670000e+08,3.550170280000e+08,1.288525e+01,4.596015e-01,7.459016e+00,3.496841e-01,5.788804e-01,1.761108e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550170280000e+08,3.550170890000e+08,1.275410e+01,4.572566e-01,6.803279e+00,3.339598e-01,5.334190e-01,1.788578e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550170890000e+08,3.550171500000e+08,1.247541e+01,4.522333e-01,7.524590e+00,3.512178e-01,6.031538e-01,1.773507e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550171500000e+08,3.550172110000e+08,1.296721e+01,4.610610e-01,7.721312e+00,3.557792e-01,5.954488e-01,1.745102e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550172110000e+08,3.550172720000e+08,1.216393e+01,4.465521e-01,7.081967e+00,3.407313e-01,5.822102e-01,1.810576e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550172720000e+08,3.550173330000e+08,1.332787e+01,4.674288e-01,8.360656e+00,3.702161e-01,6.273063e-01,1.695784e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550173330000e+08,3.550173940000e+08,1.293443e+01,4.604778e-01,7.114754e+00,3.415191e-01,5.500634e-01,1.771102e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550173940000e+08,3.550174550000e+08,1.288525e+01,4.596015e-01,7.622951e+00,3.535059e-01,5.916030e-01,1.753255e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550175260000e+08,3.550175870000e+08,1.288525e+01,4.596015e-01,7.032787e+00,3.395461e-01,5.458015e-01,1.775943e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800034
3.550175870000e+08,3.550176480000e+08,1.200000e+01,4.435328e-01,6.836066e+00,3.347636e-01,5.696721e-01,1.830024e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800034
3.550176480000e+08,3.550177090000e+08,1.331148e+01,4.671412e-01,7.180328e+00,3.430893e-01,5.394089e-01,1.749197e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800034
3.550177090000e+08,3.550177700000e+08,1.273771e+01,4.569626e-01,7.409836e+00,3.485294e-01,5.817246e-01,1.769617e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800034
3.550177700000e+08,3.550178310000e+08,1.204918e+01,4.444407e-01,6.688525e+00,3.311313e-01,5.551021e-01,1.833044e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800034
3.550178310000e+08,3.550178920000e+08,1.185246e+01,4.407977e-01,6.688525e+00,3.311313e-01,5.643154e-01,1.844072e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410800034
3.550179510000e+08,3.550180120000e+08,1.322951e+01,4.657007e-01,7.868853e+00,3.591624e-01,5.947955e-01,1.728161e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550180120000e+08,3.550180730000e+08,1.316393e+01,4.645452e-01,8.032787e+00,3.628843e-01,6.102117e-01,1.721063e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550180730000e+08,3.550181340000e+08,1.263934e+01,4.551949e-01,7.606557e+00,3.531255e-01,6.018158e-01,1.762977e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550181340000e+08,3.550181950000e+08,1.309836e+01,4.633867e-01,7.868853e+00,3.591624e-01,6.007509e-01,1.732590e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550181950000e+08,3.550182560000e+08,1.303279e+01,4.622253e-01,7.852459e+00,3.587880e-01,6.025157e-01,1.735644e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550182560000e+08,3.550183170000e+08,1.285246e+01,4.590164e-01,7.754098e+00,3.565338e-01,6.033163e-01,1.747176e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550183170000e+08,3.550183780000e+08,1.321311e+01,4.654121e-01,7.770492e+00,3.569105e-01,5.880893e-01,1.733627e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550183780000e+08,3.550184390000e+08,1.318033e+01,4.648343e-01,7.393443e+00,3.481436e-01,5.609453e-01,1.750216e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550184390000e+08,3.550185000000e+08,1.267213e+01,4.557849e-01,7.754098e+00,3.565338e-01,6.119017e-01,1.752758e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550185000000e+08,3.550185610000e+08,1.326229e+01,4.662775e-01,7.786885e+00,3.572868e-01,5.871446e-01,1.731001e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550185610000e+08,3.550186220000e+08,1.334426e+01,4.677162e-01,8.016394e+00,3.625138e-01,6.007371e-01,1.716562e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550186220000e+08,3.550186830000e+08,1.375410e+01,4.748442e-01,8.311476e+00,3.691256e-01,6.042908e-01,1.688224e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550186830000e+08,3.550187440000e+08,1.173771e+01,4.386586e-01,6.918033e+00,3.367646e-01,5.893854e-01,1.838486e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550187440000e+08,3.550188050000e+08,1.321311e+01,4.654121e-01,7.983606e+00,3.617718e-01,6.042184e-01,1.722492e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550188050000e+08,3.550188660000e+08,1.267213e+01,4.557849e-01,7.803279e+00,3.576627e-01,6.157827e-01,1.749494e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550188660000e+08,3.550189270000e+08,1.342623e+01,4.691504e-01,7.688525e+00,3.550231e-01,5.726496e-01,1.728600e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550189270000e+08,3.550189880000e+08,1.245902e+01,4.519360e-01,7.442623e+00,3.492996e-01,5.973684e-01,1.778968e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550189880000e+08,3.550190490000e+08,1.285246e+01,4.590164e-01,7.901639e+00,3.599098e-01,6.147959e-01,1.738013e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550190490000e+08,3.550191100000e+08,1.283607e+01,4.587236e-01,7.344262e+00,3.469838e-01,5.721583e-01,1.768149e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550191530000e+08,3.550192140000e+08,1.237705e+01,4.504469e-01,7.081967e+00,3.407313e-01,5.721855e-01,1.800623e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900036
3.550192310000e+08,3.550192920000e+08,1.273771e+01,4.569626e-01,6.786885e+00,3.335572e-01,5.328186e-01,1.789872e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900037
3.550192920000e+08,3.550193530000e+08,1.296721e+01,4.610610e-01,7.409836e+00,3.485294e-01,5.714286e-01,1.759561e-02,1.700000e+01,1.000000e+01,1.011000e+03,9410900037
3.550197200000e+08,3.550197810000e+08,1.221639e+02,1.415163e+00,1.524590e+00,1.580926e-01,1.247987e-02,1.286002e-03,1.700000e+01,1.000000e+01,1.011000e+03,9410900044
3.550228170000e+08,3.550228780000e+08,1.683115e+02,1.661085e+00,2.196721e+00,1.897678e-01,1.305152e-02,1.120098e-03,1.700000e+01,9.000000e+00,1.010000e+03,9410900095
3.550231420000e+08,3.550232030000e+08,1.453770e+02,1.543772e+00,2.278688e+00,1.932758e-01,1.567433e-02,1.319019e-03,1.700000e+01,9.000000e+00,1.010000e+03,9410900100
3.550248520000e+08,3.550249130000e+08,6.072131e+01,9.977130e-01,5.573770e-01,9.558937e-02,9.179265e-03,1.566989e-03,1.600000e+01,8.000000e+00,1.010000e+03,9410900130
3.550249190000e+08,3.550249800000e+08,4.606557e+00,2.748042e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,8.000000e+00,1.010000e+03,9410900131
3.550250050000e+08,3.550250660000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,8.000000e+00,1.010000e+03,9410900132
3.550250660000e+08,3.550251270000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,8.000000e+00,1.010000e+03,9410900132
3.550251270000e+08,3.550251880000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,8.000000e+00,1.010000e+03,9410900132
3.550251990000e+08,3.550252600000e+08,1.770492e+00,1.703656e-01,4.918033e-02,2.839427e-02,2.777778e-02,1.581320e-02,1.600000e+01,8.000000e+00,1.010000e+03,9410900133
3.550252600000e+08,3.550253210000e+08,1.442623e+00,1.537841e-01,8.196721e-02,3.665685e-02,5.681818e-02,2.467744e-02,1.600000e+01,8.000000e+00,1.010000e+03,9410900133
3.550253210000e+08,3.550253820000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,3.571429e-02,2.479875e-02,1.600000e+01,8.000000e+00,1.010000e+03,9410900133
3.550254120000e+08,3.550254730000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,8.000000e+00,1.010000e+03,9410900134
3.550254730000e+08,3.550255340000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,8.000000e+00,1.010000e+03,9410900134
3.550255510000e+08,3.550256120000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,8.000000e+00,1.010000e+03,9410900135
3.550256120000e+08,3.550256730000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,8.000000e+00,1.010000e+03,9410900135
3.550256870000e+08,3.550257480000e+08,1.262295e+00,1.438519e-01,3.278688e-02,2.318383e-02,2.597403e-02,1.812632e-02,1.600000e+01,7.000000e+00,1.010000e+03,9410900136
3.550257480000e+08,3.550258090000e+08,1.229508e+00,1.419714e-01,1.639344e-02,1.639344e-02,1.333333e-02,1.324415e-02,1.600000e+01,7.000000e+00,1.010000e+03,9410900136
3.550258090000e+08,3.550258700000e+08,1.606557e+00,1.622868e-01,1.639344e-02,1.639344e-02,1.020408e-02,1.015189e-02,1.600000e+01,7.000000e+00,1.010000e+03,9410900136
3.550258800000e+08,3.550259410000e+08,1.049180e+00,1.311475e-01,1.639344e-02,1.639344e-02,1.562500e-02,1.550245e-02,1.600000e+01,7.000000e+00,1.010000e+03,9410900137
3.550259640000e+08,3.550260250000e+08,1.327869e+00,1.475410e-01,1.639344e-02,1.639344e-02,1.234568e-02,1.226923e-02,1.600000e+01,7.000000e+00,1.010000e+03,9410900138
3.550260250000e+08,3.550260860000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.010000e+03,9410900138
3.550260860000e+08,3.550261470000e+08,1.721311e+00,1.679828e-01,3.278688e-02,2.318383e-02,1.904762e-02,1.333981e-02,1.600000e+01,7.000000e+00,1.010000e+03,9410900138
3.550261580000e+08,3.550262190000e+08,3.098361e+00,2.253726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.010000e+03,9410900139
3.550262190000e+08,3.550262800000e+08,2.590164e+00,2.060624e-01,1.639344e-02,1.639344e-02,6.329114e-03,6.309053e-03,1.600000e+01,7.000000e+00,1.010000e+03,9410900139
3.550263370000e+08,3.550263980000e+08,2.475410e+00,2.014460e-01,1.639344e-02,1.639344e-02,6.622517e-03,6.600551e-03,1.600000e+01,7.000000e+00,1.010000e+03,9410900140
3.550263980000e+08,3.550264590000e+08,1.770492e+00,1.703656e-01,1.639344e-02,1.639344e-02,9.259259e-03,9.216293e-03,1.600000e+01,7.000000e+00,1.010000e+03,9410900140
3.550265220000e+08,3.550265830000e+08,2.098361e+00,1.854706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.010000e+03,9410900141
3.550265830000e+08,3.550266440000e+08,2.377049e+00,1.974032e-01,1.639344e-02,1.639344e-02,6.896552e-03,6.872729e-03,1.600000e+01,7.000000e+00,1.010000e+03,9410900141
3.550266980000e+08,3.550267590000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.010000e+03,9410900142
3.550267590000e+08,3.550268200000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.010000e+03,9410900142
3.550269540000e+08,3.550270150000e+08,1.245902e+00,1.429147e-01,1.639344e-02,1.639344e-02,1.315789e-02,1.307104e-02,1.600000e+01,7.000000e+00,1.009000e+03,9410900145
3.550270150000e+08,3.550270760000e+08,1.557377e+00,1.597835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900145
3.550271300000e+08,3.550271910000e+08,1.770492e+00,1.703656e-01,1.639344e-02,1.639344e-02,9.259259e-03,9.216293e-03,1.600000e+01,7.000000e+00,1.009000e+03,9410900146
3.550271910000e+08,3.550272520000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900146
3.550272520000e+08,3.550273130000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900146
3.550273210000e+08,3.550273820000e+08,1.557377e+00,1.597835e-01,1.639344e-02,1.639344e-02,1.052632e-02,1.047077e-02,1.600000e+01,7.000000e+00,1.009000e+03,9410900147
3.550273820000e+08,3.550274430000e+08,2.000000e+00,1.810715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900147
3.550275040000e+08,3.550275650000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900148
3.550275650000e+08,3.550276260000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900148
3.550276260000e+08,3.550276870000e+08,1.180328e+00,1.391030e-01,1.639344e-02,1.639344e-02,1.388889e-02,1.379210e-02,1.600000e+01,7.000000e+00,1.009000e+03,9410900148
3.550276930000e+08,3.550277540000e+08,1.131148e+00,1.361742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900149
3.550277880000e+08,3.550278490000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900150
3.550278490000e+08,3.550279100000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900150
3.550279310000e+08,3.550279920000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900151
3.550279920000e+08,3.550280530000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,7.000000e+00,1.009000e+03,9410900151
