#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.783459371731e+08,3.783473006015e+08,1.363428459764e+03,47245,47145,44181,100,100,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900001,0,1,0
2,3.783473068507e+08,3.783486775518e+08,1.370701137424e+03,47248,47166,44119,82,82,0,9,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900002,0,1,0
3,3.783486828319e+08,3.783500535015e+08,1.370669581354e+03,47236,47145,44204,91,91,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900003,0,1,0
4,3.783500596057e+08,3.783514225627e+08,1.362956991434e+03,47259,47163,44172,96,96,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900004,0,1,0
5,3.783514280760e+08,3.783527995436e+08,1.371467621565e+03,47231,47147,44214,84,84,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900005,0,1,0
6,3.783528060157e+08,3.783541685698e+08,1.362554034293e+03,47239,47129,44226,110,110,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900006,0,1,0
7,3.783541751191e+08,3.783555405223e+08,1.365403215408e+03,47258,47185,44260,73,73,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900007,0,1,0
8,3.783555461915e+08,3.783569175503e+08,1.371358789265e+03,47227,47144,44123,83,83,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900008,0,1,0
9,3.783569240674e+08,3.783582854755e+08,1.361408118486e+03,47269,47175,44296,94,94,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900009,0,1,0
10,3.783582906678e+08,3.783596565440e+08,1.365876173079e+03,47242,47184,44125,58,58,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900010,0,1,0
11,3.783596631072e+08,3.783610324896e+08,1.369382377088e+03,47212,47137,44246,75,75,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900011,0,1,0
12,3.783610393665e+08,3.783623975298e+08,1.358163372755e+03,47277,47171,44163,106,106,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900012,0,1,0
13,3.783624029949e+08,3.783637564478e+08,1.353452871561e+03,47263,47166,44208,97,97,0,2,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900013,0,1,0
14,3.783637627754e+08,3.783651194983e+08,1.356722950459e+03,47278,47182,44322,96,96,0,2,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900014,0,1,0
15,3.783651247201e+08,3.783709114812e+08,5.786761151910e+03,38418,38349,35928,69,69,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900015,0,1,0
16,3.783709168616e+08,3.783722844761e+08,1.367614489317e+03,47264,47171,44159,93,93,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900016,0,1,0
17,3.783722902951e+08,3.783736484595e+08,1.358164411247e+03,47276,47202,44270,74,74,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900017,0,1,0
18,3.783736538470e+08,3.783750324424e+08,1.378595414519e+03,47225,47134,44215,91,91,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900018,0,1,0
19,3.783750389492e+08,3.783764054410e+08,1.366491797626e+03,47264,47176,44283,88,88,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900019,0,1,0
20,3.783764112323e+08,3.783777954480e+08,1.384215780258e+03,47213,47120,43996,93,93,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900020,0,1,0
21,3.783778013307e+08,3.783791673700e+08,1.366039255559e+03,47237,47157,44143,80,80,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900021,0,1,0
22,3.783791738003e+08,3.783805514071e+08,1.377606741190e+03,47202,47126,44285,76,76,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900022,0,1,0
23,3.783805580117e+08,3.783819383160e+08,1.380304280102e+03,47211,47123,44184,88,88,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900023,0,1,0
24,3.783819444649e+08,3.783833214081e+08,1.376943155110e+03,47222,47133,44070,89,89,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900024,0,1,0
25,3.783833274718e+08,3.783847013700e+08,1.373898244202e+03,47235,47149,44162,86,86,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900025,0,1,0
26,3.783847070295e+08,3.783860793864e+08,1.372356878579e+03,47235,47159,44235,76,76,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900026,0,1,0
27,3.783860858177e+08,3.783874563453e+08,1.370527600408e+03,47228,47137,44237,91,91,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900027,0,1,0
28,3.783874630824e+08,3.783888173599e+08,1.354277549148e+03,47280,47191,44289,89,89,0,2,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900028,0,1,0
29,3.783888227098e+08,3.783901923510e+08,1.369641125798e+03,47259,47170,44297,89,89,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900029,0,1,0
30,3.783901982798e+08,3.783915623297e+08,1.364049861133e+03,47262,47188,44289,74,74,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900030,0,1,0
31,3.783915674514e+08,3.783929213243e+08,1.353872934997e+03,47283,47199,44265,84,84,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900031,0,1,0
32,3.783929269428e+08,3.783942783023e+08,1.351359471798e+03,47273,47163,44244,110,110,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900032,0,1,0
33,3.783942845229e+08,3.783956412798e+08,1.356756917357e+03,47265,47179,44186,86,86,0,8,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900033,0,1,0
34,3.783956474007e+08,3.783970133239e+08,1.365923263252e+03,47241,47146,44109,95,95,0,2,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900034,0,1,0
35,3.783970194619e+08,3.783983763160e+08,1.356854080021e+03,47265,47184,44231,81,81,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900035,0,1,0
36,3.783983820133e+08,3.783997462970e+08,1.364283701599e+03,47255,47155,44296,100,100,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900036,0,1,0
37,3.783997520247e+08,3.784011041927e+08,1.352168065190e+03,47268,47166,44236,102,102,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900037,0,1,0
38,3.784011109739e+08,3.784024772527e+08,1.366278758049e+03,47245,47156,44236,89,89,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900038,0,1,0
39,3.784024830917e+08,3.784038382477e+08,1.355156003118e+03,47284,47193,44345,91,91,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900039,0,1,0
40,3.784038434068e+08,3.784052022205e+08,1.358813670218e+03,47276,47203,44277,73,73,0,2,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900040,0,1,0
41,3.784052077629e+08,3.784065641950e+08,1.356432040811e+03,47280,47206,44299,74,74,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900041,0,1,0
42,3.784065695832e+08,3.784079252118e+08,1.355628551602e+03,47263,47171,44280,92,92,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900042,0,1,0
43,3.784079315218e+08,3.784093002439e+08,1.368722040415e+03,47247,47150,44164,97,97,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900043,0,1,0
44,3.784093062636e+08,3.784106652361e+08,1.358972521782e+03,47263,47164,44207,99,99,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900044,0,1,0
45,3.784106709805e+08,3.784120422071e+08,1.371226640999e+03,47251,47160,44244,91,91,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900045,0,1,0
46,3.784120473449e+08,3.784134142031e+08,1.366858258903e+03,47234,47157,44274,77,77,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900046,0,1,0
47,3.784134208778e+08,3.784147951854e+08,1.374307600200e+03,47219,47141,44204,78,78,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900047,0,1,0
48,3.784148016227e+08,3.784161731918e+08,1.371569197774e+03,47231,47142,44145,89,89,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900048,0,1,0
49,3.784161796407e+08,3.784175491621e+08,1.369521349072e+03,47249,47132,44176,117,117,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900049,0,1,0
50,3.784175544975e+08,3.784189211275e+08,1.366630072117e+03,47236,47159,44153,77,77,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900050,0,1,0
51,3.784189276210e+08,3.784202921026e+08,1.364481537640e+03,47224,47145,44104,79,79,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900051,0,1,0
52,3.784202989171e+08,3.784216631396e+08,1.364222505689e+03,47257,47186,44278,71,71,0,7,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900052,0,1,0
53,3.784216685616e+08,3.784230321460e+08,1.363584371269e+03,47243,47155,44205,88,88,0,2,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900053,0,1,0
54,3.784230387606e+08,3.784244010590e+08,1.362298411906e+03,47253,47161,44206,92,92,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900054,0,1,0
55,3.784244070386e+08,3.784257691103e+08,1.362071612954e+03,47271,47185,44188,86,86,0,4,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900055,0,1,0
56,3.784257741628e+08,3.784271551284e+08,1.380965630710e+03,47231,47143,44283,88,88,0,2,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900056,0,1,0
57,3.784271603784e+08,3.784285271045e+08,1.366726105154e+03,47251,47162,44309,89,89,0,5,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900057,0,1,0
58,3.784285326436e+08,3.784299031098e+08,1.370466270983e+03,47219,47140,44186,79,79,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900058,0,1,0
59,3.784299099930e+08,3.784312820949e+08,1.372101867855e+03,47243,47148,44201,95,95,0,3,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900059,0,1,0
60,3.784312875009e+08,3.784326740956e+08,1.386594693005e+03,47211,47125,44114,86,86,0,6,e,L,2018,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437900060,0,1,0
1,3.784326794788e+08,3.784340400821e+08,1.360603352189e+03,47258,47160,44154,98,98,0,6,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000001,0,1,0
2,3.784340463479e+08,3.784354190610e+08,1.372713033557e+03,47242,47147,44283,95,95,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000002,0,1,0
3,3.784354245153e+08,3.784367980572e+08,1.373541870773e+03,47227,47143,44122,84,84,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000003,0,1,0
4,3.784368041330e+08,3.784381650577e+08,1.360924626827e+03,47252,47154,44096,98,98,0,6,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000004,0,1,0
5,3.784381711335e+08,3.784395450598e+08,1.373926318407e+03,47251,47156,44272,95,95,0,2,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000005,0,1,0
6,3.784395509684e+08,3.784409220035e+08,1.371035069883e+03,47226,47127,44197,99,99,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000006,0,1,0
7,3.784409287266e+08,3.784423000298e+08,1.371303215981e+03,47252,47170,44305,82,82,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000007,0,1,0
8,3.784423059921e+08,3.784436800049e+08,1.374012809277e+03,47243,47148,44140,95,95,0,6,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000008,0,1,0
9,3.784436851117e+08,3.784450620226e+08,1.376910867214e+03,47227,47135,44195,92,92,0,2,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000009,0,1,0
10,3.784450676721e+08,3.784464439806e+08,1.376308491468e+03,47244,47167,44189,77,77,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000010,0,1,0
11,3.784464490420e+08,3.784478160096e+08,1.366967622280e+03,47239,47147,44132,92,92,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000011,0,1,0
12,3.784478223345e+08,3.784491870030e+08,1.364668470025e+03,47255,47176,44258,79,79,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000012,0,1,0
13,3.784491923824e+08,3.784505529731e+08,1.360590718746e+03,47277,47184,44176,93,93,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000013,0,1,0
14,3.784505589483e+08,3.784519219755e+08,1.363027197659e+03,47270,47184,44317,86,86,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000014,0,1,0
15,3.784519278800e+08,3.784532969731e+08,1.369093011856e+03,47231,47138,44204,93,93,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000015,0,1,0
16,3.784533031845e+08,3.784546839745e+08,1.380789981425e+03,47237,47150,44226,87,87,0,7,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000016,0,1,0
17,3.784546898591e+08,3.784560679395e+08,1.378080433130e+03,47227,47125,44136,102,102,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000017,0,1,0
18,3.784560732513e+08,3.784574659084e+08,1.392657105803e+03,47203,47103,44152,100,100,0,2,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000018,0,1,0
19,3.784574716728e+08,3.784588619485e+08,1.390275672019e+03,47192,47088,44178,104,104,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000019,0,1,0
20,3.784588688602e+08,3.784602529360e+08,1.384075788438e+03,47226,47135,44169,91,91,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000020,0,1,0
21,3.784602588903e+08,3.784616419019e+08,1.383011593997e+03,47204,47109,44116,95,95,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000021,0,1,0
22,3.784616480127e+08,3.784630259183e+08,1.377905603707e+03,47224,47142,44238,82,82,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000022,0,1,0
23,3.784630317160e+08,3.784644128187e+08,1.381102768302e+03,47212,47110,44185,102,102,0,5,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000023,0,1,0
24,3.784644194034e+08,3.784657988870e+08,1.379483620584e+03,47212,47123,44066,89,89,0,5,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000024,0,1,0
25,3.784658055176e+08,3.784672048751e+08,1.399357489407e+03,47186,47080,44090,106,106,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000025,0,1,0
26,3.784672104410e+08,3.784685898881e+08,1.379447031379e+03,47235,47130,44049,105,105,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000026,0,1,0
27,3.784685951946e+08,3.784699858808e+08,1.390686190665e+03,47212,47114,44105,98,98,0,5,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000027,0,1,0
28,3.784699913451e+08,3.784713788447e+08,1.387499617636e+03,47202,47110,44172,92,92,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000028,0,1,0
29,3.784713849422e+08,3.784727837531e+08,1.398810875833e+03,47197,47103,44224,94,94,0,5,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000029,0,1,0
30,3.784727889023e+08,3.784741808455e+08,1.391943202555e+03,47199,47101,44066,98,98,0,2,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000030,0,1,0
31,3.784741866014e+08,3.784755638489e+08,1.377247566998e+03,47225,47133,44041,92,92,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000031,0,1,0
32,3.784755700526e+08,3.784769538396e+08,1.383786999047e+03,47217,47134,44204,83,83,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000032,0,1,0
33,3.784769596906e+08,3.784783388181e+08,1.379127461731e+03,47233,47143,44273,90,90,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000033,0,1,0
34,3.784783439203e+08,3.784797156868e+08,1.371766521037e+03,47267,47150,44089,117,117,0,12,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000034,0,1,0
