#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.136852936291e+08,4.136858629620e+08,5.693328931332e+02,2673,2514,2095,159,159,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800002,0,1048576,512
4,4.136859329128e+08,4.136876849334e+08,1.752020590425e+03,46471,43431,39646,3040,3040,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800004,0,0,512
5,4.136876907745e+08,4.136894039750e+08,1.713200516164e+03,46562,43514,40017,3048,3048,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800005,0,0,512
6,4.136894082091e+08,4.136910959171e+08,1.687707959056e+03,46611,43439,39907,3172,3172,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800006,0,0,512
7,4.136911002866e+08,4.136927929715e+08,1.692684921861e+03,46608,43629,39974,2979,2979,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800007,0,0,512
8,4.136927973076e+08,4.136944889935e+08,1.691685899913e+03,46615,43681,39984,2934,2934,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800008,0,0,0
9,4.136944929592e+08,4.136961769732e+08,1.684013948202e+03,46631,43687,40044,2944,2944,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800009,0,0,0
10,4.136961807563e+08,4.136978619932e+08,1.681236865759e+03,46614,43619,40083,2995,2995,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800010,0,0,512
11,4.136978665112e+08,4.136995369088e+08,1.670397588730e+03,46652,43633,40092,3019,3019,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800011,0,0,512
12,4.136995409626e+08,4.137012139797e+08,1.673017105222e+03,46629,43548,39830,3081,3081,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800012,0,0,512
13,4.137012185722e+08,4.137028909986e+08,1.672426384747e+03,46650,43621,39985,3029,3029,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800013,0,0,512
14,4.137028948571e+08,4.137045679669e+08,1.673109767437e+03,46643,43667,39772,2976,2976,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800014,0,0,512
15,4.137045719751e+08,4.137062279372e+08,1.655962066054e+03,46667,43553,40006,3114,3114,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800015,0,0,0
16,4.137062323785e+08,4.137078899524e+08,1.657573930323e+03,46654,43656,39882,2998,2998,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800016,0,0,0
17,4.137078948718e+08,4.137095739791e+08,1.679107285261e+03,46633,43641,40155,2992,2992,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800017,0,0,0
18,4.137095779008e+08,4.137112399767e+08,1.662075934470e+03,46649,43617,40035,3032,3032,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800018,0,0,0
19,4.137112443951e+08,4.137121259469e+08,8.815518590212e+02,24951,23145,20892,1806,1806,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800019,0,0,0
20,4.137121372612e+08,4.137137819895e+08,1.644728301764e+03,46688,43630,39860,3058,3058,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800020,0,0,0
21,4.137137862483e+08,4.137144138659e+08,6.276175787449e+02,17985,16726,15223,1259,1259,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800021,0,0,0
22,4.137144251449e+08,4.137160719687e+08,1.646823820412e+03,46680,43432,39787,3248,3248,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800022,0,0,0
23,4.137160765491e+08,4.137177169512e+08,1.640402096152e+03,46704,43350,39746,3354,3354,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800023,0,0,0
24,4.137177210812e+08,4.137193669630e+08,1.645881861985e+03,46701,43476,39877,3225,3225,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800024,0,0,0
25,4.137193710922e+08,4.137203399745e+08,9.688822895288e+02,26958,25215,23042,1743,1743,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800025,0,0,0
27,4.137203635587e+08,4.137220549998e+08,1.691441162527e+03,46594,43783,39867,2811,2811,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800027,0,0,0
28,4.137220594757e+08,4.137237449306e+08,1.685454828799e+03,46615,43791,39967,2824,2824,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800028,0,0,0
31,4.137421671238e+08,4.137438629959e+08,1.695872025251e+03,46606,43621,39757,2985,2985,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800031,0,0,0
32,4.137438671068e+08,4.137455619993e+08,1.694892507076e+03,46593,43651,39672,2942,2942,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800032,0,0,0
33,4.137455667675e+08,4.137472699015e+08,1.703134043217e+03,46577,43627,39745,2950,2950,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800033,0,0,0
34,4.137472743338e+08,4.137489649997e+08,1.690665858507e+03,46619,43635,39821,2984,2984,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800034,0,0,0
35,4.137489687749e+08,4.137506619472e+08,1.693172303915e+03,46603,43734,39898,2869,2869,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800035,0,0,0
36,4.137506662088e+08,4.137523679675e+08,1.701758658350e+03,46592,43705,39888,2887,2887,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800036,0,0,0
37,4.137523719325e+08,4.137540809387e+08,1.709006224334e+03,46576,43649,39879,2927,2927,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800037,0,0,0
38,4.137540848949e+08,4.137557979892e+08,1.713094317675e+03,46558,43632,39808,2926,2926,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800038,0,0,0
39,4.137558025919e+08,4.137575249835e+08,1.722391631186e+03,46555,43691,40003,2864,2864,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800039,0,0,0
40,4.137575287892e+08,4.137592449796e+08,1.716190326035e+03,46564,43531,39760,3033,3033,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800040,0,0,0
41,4.137592487699e+08,4.137609689952e+08,1.720225272775e+03,46541,43522,39805,3019,3019,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800041,0,0,512
42,4.137609734415e+08,4.137627069402e+08,1.733498605847e+03,46532,43479,39546,3053,3053,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800042,0,0,512
43,4.137627109634e+08,4.137644449614e+08,1.733998024285e+03,46514,43607,39784,2907,2907,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800043,0,0,0
44,4.137644491875e+08,4.137660029895e+08,1.553801939547e+03,41563,38852,35375,2711,2711,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800044,0,0,0
1,4.137660089371e+08,4.137677469875e+08,1.738050442100e+03,46510,43495,39470,3015,3015,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800001,0,0,0
2,4.137677526941e+08,4.137694758566e+08,1.723162524104e+03,46528,43608,39684,2920,2920,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800002,0,0,0
3,4.137694804591e+08,4.137711929506e+08,1.712491559386e+03,46565,43534,39744,3031,3031,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800003,0,0,0
4,4.137711971089e+08,4.137728989828e+08,1.701873921990e+03,46576,43533,39779,3043,3043,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900004,0,0,0
5,4.137729035272e+08,4.137746189771e+08,1.715449940920e+03,46564,43492,39653,3072,3072,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900005,0,0,0
6,4.137746228656e+08,4.137763299762e+08,1.707110594869e+03,46563,43557,39634,3006,3006,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900006,0,0,512
7,4.137763343013e+08,4.137780309250e+08,1.696623682678e+03,46581,43533,39684,3048,3048,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900007,0,0,0
8,4.137780355955e+08,4.137797198723e+08,1.684276877701e+03,46601,43548,39863,3053,3053,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900008,0,0,0
9,4.137797244800e+08,4.137814049434e+08,1.680463486671e+03,46462,43445,39611,3017,3017,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900009,0,0,512
10,4.137814161470e+08,4.137830899893e+08,1.673842282951e+03,46652,43704,39894,2948,2948,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900010,0,0,512
11,4.137830961018e+08,4.137847759987e+08,1.679896824539e+03,46641,43658,39715,2983,2983,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900011,0,0,512
12,4.137847823891e+08,4.137864379979e+08,1.655608816922e+03,46664,43610,39787,3054,3054,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900012,0,0,512
13,4.137864433082e+08,4.137881269627e+08,1.683654546559e+03,46628,43666,39840,2962,2962,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900013,0,0,512
14,4.137881309081e+08,4.137898229922e+08,1.692084044576e+03,46599,43625,39873,2974,2974,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900014,0,0,512
15,4.137898271265e+08,4.137914979631e+08,1.670836593330e+03,46655,43420,39516,3235,3235,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900015,0,0,512
16,4.137915018200e+08,4.137931819101e+08,1.680090129256e+03,46634,43564,39853,3070,3070,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900016,0,0,512
17,4.137931858409e+08,4.137948759487e+08,1.690107800841e+03,46586,43515,39768,3071,3071,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900017,0,0,512
18,4.137948808477e+08,4.137965419607e+08,1.661112946987e+03,46673,43355,39439,3318,3318,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900018,0,0,512
19,4.137965458706e+08,4.137982149520e+08,1.669081431508e+03,46635,44673,40908,1962,1962,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900019,0,0,512
20,4.137982192944e+08,4.137998689914e+08,1.649697019339e+03,46686,44439,40675,2247,2247,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900020,0,0,512
21,4.137998733960e+08,4.138015369998e+08,1.663603769481e+03,46673,44569,40856,2104,2104,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900021,0,0,512
22,4.138015409994e+08,4.138032089828e+08,1.667983467638e+03,46650,44451,40605,2199,2199,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900022,0,0,512
23,4.138032131843e+08,4.138048829389e+08,1.669754598975e+03,46658,43888,40064,2770,2770,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900023,0,0,512
24,4.138048868512e+08,4.138065529452e+08,1.666094025731e+03,46642,43503,39679,3139,3139,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900024,0,0,512
25,4.138065575359e+08,4.138082529900e+08,1.695454057276e+03,46588,43561,39749,3027,3027,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900025,0,0,512
26,4.138082577396e+08,4.138099509639e+08,1.693224273622e+03,46606,43677,39869,2929,2929,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900026,0,0,512
27,4.138099549034e+08,4.138116399845e+08,1.685081084192e+03,46599,43625,39562,2974,2974,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900027,0,0,512
28,4.138116446642e+08,4.138133259761e+08,1.681311910391e+03,46616,43498,39558,3118,3118,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900028,0,0,512
29,4.138133306330e+08,4.138149999819e+08,1.669348833740e+03,46648,43623,39601,3025,3025,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900029,0,0,512
30,4.138150040605e+08,4.138161809383e+08,1.176877876401e+03,32785,30698,27887,2087,2087,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900030,0,0,512
31,4.138161921864e+08,4.138178509330e+08,1.658746581376e+03,46664,43747,39755,2917,2917,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900031,0,0,512
32,4.138178554707e+08,4.138195069733e+08,1.651502604008e+03,46683,43623,39595,3060,3060,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900032,0,0,512
33,4.138195112643e+08,4.138211669848e+08,1.655720493197e+03,46686,43657,39759,3029,3029,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900033,0,0,512
34,4.138211708424e+08,4.138228379892e+08,1.667146747828e+03,46660,43666,39750,2994,2994,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900034,0,0,512
35,4.138228427997e+08,4.138230059581e+08,1.631583886147e+02,4647,4360,3428,287,287,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900035,0,0,512
36,4.138230268051e+08,4.138246839836e+08,1.657178506136e+03,46665,43674,39615,2991,2991,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900036,0,0,512
37,4.138246910607e+08,4.138263448924e+08,1.653831743717e+03,46670,43680,39718,2990,2990,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900037,0,0,512
38,4.138263513686e+08,4.138280129520e+08,1.661583368421e+03,46655,43620,39561,3035,3035,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900038,0,0,512
39,4.138280198006e+08,4.138282549303e+08,2.351296599507e+02,6655,6190,5352,465,465,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900039,0,0,512
