#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.780836950440e+08,3.780847059814e+08,1.010937436998e+03,47950,47945,42946,5,5,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437500001,0,0,0
2,3.780847110360e+08,3.780857239860e+08,1.012949972749e+03,47940,47939,43221,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955621e+00,10437500002,0,0,0
3,3.780857290505e+08,3.780867419989e+08,1.012948423505e+03,47938,47938,43080,0,0,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437500003,0,0,0
4,3.780867470266e+08,3.780877649847e+08,1.017958091259e+03,47945,47943,43106,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600004,0,0,0
5,3.780877700698e+08,3.780887879881e+08,1.017918356121e+03,47925,47917,42963,8,8,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600005,0,0,0
6,3.780887940274e+08,3.780898089550e+08,1.014927630186e+03,47938,47936,43121,2,2,0,2,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.908375e+00,10437600006,0,0,0
7,3.780898140336e+08,3.780908189140e+08,1.004880433738e+03,47971,47971,43239,0,0,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.916501e+00,10437600007,0,0,0
8,3.780908240201e+08,3.780918349947e+08,1.010974603713e+03,47932,47930,43086,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.745060e+00,10437600008,0,0,0
9,3.780918410157e+08,3.780928539969e+08,1.012981204152e+03,47939,47936,43186,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600009,0,0,0
10,3.780928600477e+08,3.780938759783e+08,1.015930628777e+03,47951,47947,43047,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600010,0,0,0
11,3.780938810208e+08,3.780948969544e+08,1.015933551252e+03,47934,47933,43112,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600011,0,0,0
12,3.780949030420e+08,3.780959199737e+08,1.016931728601e+03,47954,47953,43145,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600012,0,0,0
13,3.780959250195e+08,3.780969379845e+08,1.012965080261e+03,47943,47939,43219,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600013,0,0,0
14,3.780969430262e+08,3.780979559866e+08,1.012960399210e+03,47953,47953,43151,0,0,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600014,0,0,0
15,3.780979610793e+08,3.780989758996e+08,1.014820264935e+03,47935,47932,42982,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600015,0,0,0
16,3.780989820225e+08,3.780999939781e+08,1.011955557108e+03,47976,47974,43214,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600016,0,0,0
17,3.780999990196e+08,3.781010129851e+08,1.013965506017e+03,47939,47935,43207,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600017,0,0,0
18,3.781010190213e+08,3.781020299813e+08,1.010959996164e+03,47970,47967,43147,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600018,0,0,0
19,3.781020350340e+08,3.781030449487e+08,1.009914668202e+03,47957,47952,43110,5,5,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600019,0,0,0
20,3.781030510201e+08,3.781032119975e+08,1.609773586392e+02,7473,7473,6565,0,0,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600020,0,0,0
21,3.781040740360e+08,3.781050889976e+08,1.014961664319e+03,47963,47958,43235,5,5,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600021,0,0,0
22,3.781050941611e+08,3.781061029864e+08,1.008825301349e+03,47965,47964,43165,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600022,0,0,0
23,3.781061080225e+08,3.781071189894e+08,1.010966925561e+03,47953,47947,43226,6,6,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600023,0,0,0
24,3.781071240261e+08,3.781081369933e+08,1.012967157841e+03,47941,47940,43122,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600024,0,0,0
25,3.781081420186e+08,3.781091619782e+08,1.019959589899e+03,47940,47935,43150,5,5,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600025,0,0,0
26,3.781091670474e+08,3.781101909740e+08,1.023926588595e+03,47948,47945,43145,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600026,0,0,0
27,3.781101960309e+08,3.781112049934e+08,1.008962539971e+03,47979,47975,43244,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600027,0,0,0
28,3.781112100278e+08,3.781122369946e+08,1.026966847718e+03,47932,47927,43013,5,5,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600028,0,0,0
29,3.781122420316e+08,3.781132619498e+08,1.019918220580e+03,47915,47913,43020,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600029,0,0,0
30,3.781132680429e+08,3.781142849346e+08,1.016891739845e+03,47911,47904,43080,7,7,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600030,0,0,0
31,3.781142910179e+08,3.781153109802e+08,1.019962253630e+03,47941,47934,43206,7,7,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600031,0,0,0
32,3.781153160157e+08,3.781163369865e+08,1.020970825136e+03,47917,47913,43101,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600032,0,0,0
33,3.781163430671e+08,3.781173689859e+08,1.025918800235e+03,47930,47927,43020,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600033,0,0,0
34,3.781173740167e+08,3.781184029975e+08,1.028980812132e+03,47906,47900,43057,6,6,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600034,0,0,0
35,3.781184090228e+08,3.781194309761e+08,1.021953319132e+03,47939,47935,43215,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600035,0,0,0
36,3.781194360198e+08,3.781204669846e+08,1.030964845955e+03,47922,47917,43097,5,5,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600036,0,0,0
37,3.781204720287e+08,3.781205909986e+08,1.189698852897e+02,5491,5490,4439,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600037,0,0,0
38,3.781206030530e+08,3.781216399883e+08,1.036935292542e+03,47907,47901,43176,6,6,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600038,0,0,0
39,3.781216451041e+08,3.781226779627e+08,1.032858591855e+03,47935,47932,43052,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600039,0,0,0
40,3.781226830219e+08,3.781237029872e+08,1.019965272009e+03,47926,47918,43112,8,8,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600040,0,0,0
41,3.781237090553e+08,3.781247339811e+08,1.024925768673e+03,47942,47938,43177,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600041,0,0,0
42,3.781247390181e+08,3.781257649912e+08,1.025973125875e+03,47940,47937,43152,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600042,0,0,0
43,3.781257700529e+08,3.781267989767e+08,1.028923803747e+03,47929,47923,43195,6,6,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600043,0,0,0
44,3.781268040260e+08,3.781278369888e+08,1.032962822378e+03,47883,47881,42952,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600044,0,0,0
45,3.781278430232e+08,3.781288699972e+08,1.026973940909e+03,47908,47904,43162,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600045,0,0,0
46,3.781288760379e+08,3.781299039899e+08,1.027951983273e+03,47904,47902,43127,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600046,0,0,0
47,3.781299090800e+08,3.781309369980e+08,1.027917921722e+03,47907,47905,43003,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600047,0,0,0
48,3.781309420154e+08,3.781319729721e+08,1.030956706345e+03,47925,47925,43076,0,0,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600048,0,0,0
49,3.781319780187e+08,3.781330099819e+08,1.031963218570e+03,47890,47886,43139,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600049,0,0,0
50,3.781330160585e+08,3.781340429186e+08,1.026860024631e+03,47888,47887,43209,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600050,0,0,0
51,3.781340490299e+08,3.781350809992e+08,1.031969294846e+03,47895,47893,43009,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.284610e+00,10437600051,0,0,0
52,3.781350870551e+08,3.781361309564e+08,1.043901257515e+03,47895,47891,43113,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.834450e+00,10437600052,0,0,0
53,3.781361360246e+08,3.781371759671e+08,1.039942503035e+03,47903,47903,43069,0,0,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10437600053,0,0,0
54,3.781371810178e+08,3.781382219937e+08,1.040975895286e+03,47895,47894,43096,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10437600054,0,0,0
55,3.781382270560e+08,3.781392539987e+08,1.026942665637e+03,47913,47912,43114,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10437600055,0,0,0
56,3.781392590320e+08,3.781402889550e+08,1.029922978580e+03,47911,47906,43252,5,5,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.384093e+00,10437600056,0,0,0
57,3.781402940545e+08,3.781413269952e+08,1.032940713584e+03,47890,47885,43147,5,5,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.482592e+00,10437600057,0,0,0
58,3.781413330338e+08,3.781423699706e+08,1.036936807513e+03,47893,47890,42983,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600058,0,0,0
59,3.781423760537e+08,3.781434159832e+08,1.039929512978e+03,47903,47902,42999,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600059,0,0,0
60,3.781434210151e+08,3.781444589775e+08,1.037962332368e+03,47898,47895,43117,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600060,0,0,0
61,3.781444640277e+08,3.781455079562e+08,1.043928511083e+03,47886,47884,43032,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600061,0,0,0
62,3.781455130415e+08,3.781465529840e+08,1.039942552269e+03,47891,47888,43074,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600062,0,0,0
63,3.781465580584e+08,3.781475959926e+08,1.037934228003e+03,47905,47904,43232,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600063,0,0,0
64,3.781476010326e+08,3.781486369919e+08,1.035959212184e+03,47901,47899,43163,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600064,0,0,0
65,3.781486420196e+08,3.781496839830e+08,1.041963464320e+03,47910,47908,43020,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600065,0,0,0
66,3.781496890183e+08,3.781507289949e+08,1.039976559222e+03,47904,47902,43124,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600066,0,0,0
67,3.781507340407e+08,3.781517799997e+08,1.045958912969e+03,47896,47894,43077,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600067,0,0,0
68,3.781517850320e+08,3.781528339700e+08,1.048937969685e+03,47867,47865,43084,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600068,0,0,0
69,3.781528390660e+08,3.781538849792e+08,1.045913220763e+03,47896,47887,43196,9,9,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600069,0,0,0
70,3.781538900280e+08,3.781549299929e+08,1.039964906394e+03,47895,47892,43150,3,3,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600070,0,0,0
71,3.781549350409e+08,3.781559789501e+08,1.043909165025e+03,47901,47901,43045,0,0,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600071,0,0,0
72,3.781559840435e+08,3.781570289843e+08,1.044940831423e+03,47908,47906,43307,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600072,0,0,0
73,3.781570340183e+08,3.781580769711e+08,1.042952787399e+03,47892,47890,43125,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600073,0,0,0
74,3.781580820171e+08,3.781591309847e+08,1.048967588603e+03,47881,47877,43009,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600074,0,0,0
75,3.781591360286e+08,3.781601859709e+08,1.049942266226e+03,47883,47879,43108,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600075,0,0,0
76,3.781601910353e+08,3.781612409856e+08,1.049950290143e+03,47898,47896,43223,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600076,0,0,0
77,3.781612460457e+08,3.781622909373e+08,1.044891621947e+03,47909,47905,43161,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600077,0,0,0
78,3.781622960224e+08,3.781633419668e+08,1.045944370627e+03,47874,47870,43242,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600078,0,0,0
79,3.781633480426e+08,3.781643909894e+08,1.042946818352e+03,47895,47891,43122,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600079,0,0,0
80,3.781643960255e+08,3.781654459886e+08,1.049963120341e+03,47892,47888,43177,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600080,0,0,0
81,3.781654510175e+08,3.781664999786e+08,1.048961070299e+03,47895,47894,43022,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600081,0,0,0
82,3.781665051249e+08,3.781675549562e+08,1.049831268549e+03,47887,47886,43028,1,1,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600082,0,0,0
83,3.781675600174e+08,3.781686189752e+08,1.058957757056e+03,47883,47881,43100,2,2,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.397169e+00,10437600083,0,0,0
84,3.781686240196e+08,3.781696759976e+08,1.051977989316e+03,47895,47891,43080,4,4,0,1,e,C,2018,12,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.803418e+00,10437600084,0,0,0
1,3.781696810215e+08,3.781707279925e+08,1.046971074402e+03,47902,47899,43178,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437600001,0,0,0
2,3.781707330444e+08,3.781717889875e+08,1.055943018019e+03,47882,47876,43024,6,6,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.988647e+00,10437600002,0,0,0
3,3.781717940314e+08,3.781728469749e+08,1.052943492115e+03,47858,47857,43121,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993358e+00,10437600003,0,0,0
4,3.781728530233e+08,3.781739029842e+08,1.049960859060e+03,47866,47863,43073,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700004,0,0,0
5,3.781739080238e+08,3.781749559740e+08,1.047950177848e+03,47882,47879,43186,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700005,0,0,0
6,3.781749620624e+08,3.781760109943e+08,1.048931915998e+03,47849,47848,43077,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.909524e+00,10437700006,0,0,0
7,3.781760170234e+08,3.781770749784e+08,1.057955002367e+03,47844,47843,43026,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.795090e+00,10437700007,0,0,0
8,3.781770810348e+08,3.781781349917e+08,1.053956909418e+03,47870,47868,43016,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.846446e+00,10437700008,0,0,0
9,3.781781400621e+08,3.781791949988e+08,1.054936781526e+03,47861,47860,43039,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700009,0,0,0
10,3.781792010369e+08,3.781802559725e+08,1.054935623288e+03,47875,47873,43176,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700010,0,0,0
11,3.781802610583e+08,3.781813149797e+08,1.053921340466e+03,47877,47876,43108,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700011,0,0,0
12,3.781813200218e+08,3.781823829974e+08,1.062975559831e+03,47866,47864,43177,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700012,0,0,0
13,3.781823880158e+08,3.781834419909e+08,1.053975140452e+03,47859,47858,43078,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700013,0,0,0
14,3.781834480234e+08,3.781845069521e+08,1.058928747237e+03,47862,47859,43173,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700014,0,0,0
15,3.781845130170e+08,3.781855729937e+08,1.059976635695e+03,47860,47858,43189,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700015,0,0,0
16,3.781855780402e+08,3.781866369808e+08,1.058940624416e+03,47824,47821,43097,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700016,0,0,0
17,3.781866430677e+08,3.781876999990e+08,1.056931345642e+03,47882,47879,43144,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700017,0,0,0
18,3.781877050289e+08,3.781887569355e+08,1.051906527996e+03,47892,47890,43059,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700018,0,0,0
