#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.780828000000e+08,2.280000e+01,1.420000e+01,1.019000e+03,10437500001
3.780840000000e+08,2.280000e+01,1.420000e+01,1.019000e+03,10437500002
3.780852000000e+08,2.280000e+01,1.420000e+01,1.019000e+03,10437500003
3.780864000000e+08,2.280000e+01,1.420000e+01,1.019000e+03,10437600004
3.780876000000e+08,2.280000e+01,1.420000e+01,1.019000e+03,10437600005
3.780876000000e+08,2.280000e+01,1.420000e+01,1.019000e+03,10437600006
3.780888000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600007
3.780900000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600008
3.780912000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600009
3.780924000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600010
3.780936000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600011
3.780948000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600012
3.780948000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600013
3.780960000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600014
3.780972000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600015
3.780984000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600016
3.780996000000e+08,2.280000e+01,1.420000e+01,1.020000e+03,10437600017
3.781008000000e+08,2.270000e+01,1.420000e+01,1.020000e+03,10437600018
3.781020000000e+08,2.270000e+01,1.420000e+01,1.020000e+03,10437600019
3.781020000000e+08,2.270000e+01,1.420000e+01,1.020000e+03,10437600020
3.781032000000e+08,2.270000e+01,1.420000e+01,1.020000e+03,10437600021
3.781044000000e+08,2.270000e+01,1.420000e+01,1.020000e+03,10437600022
3.781056000000e+08,2.270000e+01,1.420000e+01,1.021000e+03,10437600023
3.781068000000e+08,2.260000e+01,1.420000e+01,1.021000e+03,10437600024
3.781080000000e+08,2.270000e+01,1.420000e+01,1.021000e+03,10437600025
3.781080000000e+08,2.270000e+01,1.420000e+01,1.021000e+03,10437600026
3.781092000000e+08,2.260000e+01,1.420000e+01,1.021000e+03,10437600027
3.781104000000e+08,2.260000e+01,1.420000e+01,1.021000e+03,10437600028
3.781116000000e+08,2.260000e+01,1.420000e+01,1.022000e+03,10437600029
3.781128000000e+08,2.260000e+01,1.420000e+01,1.022000e+03,10437600030
3.781140000000e+08,2.260000e+01,1.420000e+01,1.022000e+03,10437600031
3.781152000000e+08,2.260000e+01,1.420000e+01,1.023000e+03,10437600032
3.781152000000e+08,2.260000e+01,1.420000e+01,1.023000e+03,10437600033
3.781164000000e+08,2.260000e+01,1.420000e+01,1.023000e+03,10437600034
3.781176000000e+08,2.260000e+01,1.420000e+01,1.023000e+03,10437600035
3.781188000000e+08,2.260000e+01,1.420000e+01,1.024000e+03,10437600036
3.781200000000e+08,2.260000e+01,1.420000e+01,1.024000e+03,10437600037
3.781200000000e+08,2.260000e+01,1.420000e+01,1.024000e+03,10437600038
3.781212000000e+08,2.260000e+01,1.420000e+01,1.024000e+03,10437600039
3.781224000000e+08,2.260000e+01,1.420000e+01,1.024000e+03,10437600040
3.781236000000e+08,2.260000e+01,1.420000e+01,1.024000e+03,10437600041
3.781236000000e+08,2.260000e+01,1.420000e+01,1.024000e+03,10437600042
3.781248000000e+08,2.270000e+01,1.420000e+01,1.024000e+03,10437600043
3.781260000000e+08,2.270000e+01,1.420000e+01,1.024000e+03,10437600044
3.781272000000e+08,2.270000e+01,1.420000e+01,1.024000e+03,10437600045
3.781284000000e+08,2.270000e+01,1.420000e+01,1.024000e+03,10437600046
3.781296000000e+08,2.280000e+01,1.420000e+01,1.024000e+03,10437600047
3.781308000000e+08,2.280000e+01,1.420000e+01,1.024000e+03,10437600048
3.781308000000e+08,2.280000e+01,1.420000e+01,1.024000e+03,10437600049
3.781320000000e+08,2.280000e+01,1.420000e+01,1.024000e+03,10437600050
3.781332000000e+08,2.280000e+01,1.420000e+01,1.024000e+03,10437600051
3.781344000000e+08,2.280000e+01,1.420000e+01,1.024000e+03,10437600052
3.781344000000e+08,2.280000e+01,1.420000e+01,1.024000e+03,10437600053
3.781368000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600054
3.781380000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600055
3.781392000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600056
3.781392000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600057
3.781404000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600058
3.781416000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600059
3.781428000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600060
3.781440000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600061
3.781452000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600062
3.781464000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600063
3.781476000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600064
3.781476000000e+08,2.280000e+01,1.420000e+01,1.025000e+03,10437600065
3.781488000000e+08,2.270000e+01,1.420000e+01,1.025000e+03,10437600066
3.781500000000e+08,2.270000e+01,1.420000e+01,1.026000e+03,10437600067
3.781512000000e+08,2.270000e+01,1.420000e+01,1.026000e+03,10437600068
3.781524000000e+08,2.260000e+01,1.420000e+01,1.026000e+03,10437600069
3.781536000000e+08,2.260000e+01,1.420000e+01,1.026000e+03,10437600070
3.781548000000e+08,2.260000e+01,1.420000e+01,1.027000e+03,10437600071
3.781548000000e+08,2.260000e+01,1.420000e+01,1.027000e+03,10437600072
3.781560000000e+08,2.260000e+01,1.420000e+01,1.027000e+03,10437600073
3.781572000000e+08,2.250000e+01,1.420000e+01,1.027000e+03,10437600074
3.781584000000e+08,2.250000e+01,1.420000e+01,1.027000e+03,10437600075
3.781596000000e+08,2.250000e+01,1.420000e+01,1.028000e+03,10437600076
3.781596000000e+08,2.250000e+01,1.420000e+01,1.028000e+03,10437600077
3.781620000000e+08,2.250000e+01,1.420000e+01,1.028000e+03,10437600078
3.781632000000e+08,2.240000e+01,1.420000e+01,1.028000e+03,10437600079
3.781632000000e+08,2.240000e+01,1.420000e+01,1.028000e+03,10437600080
3.781644000000e+08,2.240000e+01,1.420000e+01,1.028000e+03,10437600081
3.781656000000e+08,2.240000e+01,1.420000e+01,1.028000e+03,10437600082
3.781668000000e+08,2.240000e+01,1.420000e+01,1.028000e+03,10437600083
3.781680000000e+08,2.240000e+01,1.420000e+01,1.028000e+03,10437600084
3.781692000000e+08,2.240000e+01,1.420000e+01,1.028000e+03,10437600001
3.781704000000e+08,2.230000e+01,1.420000e+01,1.028000e+03,10437600002
3.781716000000e+08,2.230000e+01,1.420000e+01,1.028000e+03,10437600003
3.781728000000e+08,2.230000e+01,1.420000e+01,1.028000e+03,10437700004
3.781728000000e+08,2.230000e+01,1.420000e+01,1.028000e+03,10437700005
3.781740000000e+08,2.230000e+01,1.420000e+01,1.028000e+03,10437700006
3.781752000000e+08,2.230000e+01,1.420000e+01,1.028000e+03,10437700007
3.781764000000e+08,2.220000e+01,1.420000e+01,1.028000e+03,10437700008
3.781776000000e+08,2.220000e+01,1.420000e+01,1.029000e+03,10437700009
3.781788000000e+08,2.230000e+01,1.420000e+01,1.029000e+03,10437700010
3.781800000000e+08,2.220000e+01,1.420000e+01,1.029000e+03,10437700011
3.781812000000e+08,2.220000e+01,1.420000e+01,1.029000e+03,10437700012
3.781812000000e+08,2.220000e+01,1.420000e+01,1.029000e+03,10437700013
3.781824000000e+08,2.220000e+01,1.420000e+01,1.029000e+03,10437700014
3.781836000000e+08,2.210000e+01,1.420000e+01,1.029000e+03,10437700015
3.781848000000e+08,2.210000e+01,1.420000e+01,1.029000e+03,10437700016
3.781860000000e+08,2.210000e+01,1.420000e+01,1.029000e+03,10437700017
3.781872000000e+08,2.200000e+01,1.420000e+01,1.029000e+03,10437700018
3.781884000000e+08,2.200000e+01,1.420000e+01,1.029000e+03,10437700019
3.781896000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700020
3.781908000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700021
3.781908000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700022
3.781920000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700023
3.781932000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700024
3.781944000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700025
3.781956000000e+08,2.170000e+01,1.420000e+01,1.029000e+03,10437700026
3.781968000000e+08,2.170000e+01,1.420000e+01,1.030000e+03,10437700027
3.781980000000e+08,2.170000e+01,1.420000e+01,1.030000e+03,10437700028
3.781992000000e+08,2.160000e+01,1.420000e+01,1.030000e+03,10437700029
3.782004000000e+08,2.160000e+01,1.420000e+01,1.030000e+03,10437700030
3.782004000000e+08,2.160000e+01,1.420000e+01,1.030000e+03,10437700031
3.782016000000e+08,2.160000e+01,1.420000e+01,1.031000e+03,10437700032
3.782028000000e+08,2.160000e+01,1.420000e+01,1.031000e+03,10437700033
3.782040000000e+08,2.160000e+01,1.420000e+01,1.031000e+03,10437700034
3.782052000000e+08,2.160000e+01,1.420000e+01,1.031000e+03,10437700035
3.782064000000e+08,2.160000e+01,1.420000e+01,1.031000e+03,10437700036
3.782076000000e+08,2.170000e+01,1.420000e+01,1.031000e+03,10437700037
3.782088000000e+08,2.170000e+01,1.420000e+01,1.031000e+03,10437700038
3.782100000000e+08,2.170000e+01,1.420000e+01,1.030000e+03,10437700039
3.782100000000e+08,2.170000e+01,1.420000e+01,1.030000e+03,10437700040
3.782112000000e+08,2.170000e+01,1.420000e+01,1.030000e+03,10437700041
3.782124000000e+08,2.180000e+01,1.420000e+01,1.030000e+03,10437700042
3.782136000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700043
3.782148000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700044
3.782160000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700045
3.782172000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700046
3.782184000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700047
3.782184000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700048
3.782196000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700049
3.782208000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700050
3.782220000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700051
3.782232000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700052
3.782244000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700053
3.782256000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700054
3.782268000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700055
3.782280000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700056
3.782280000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700057
3.782292000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700058
3.782304000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700059
3.782316000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700060
3.782328000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700061
3.782340000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700062
3.782352000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700063
3.782364000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700064
3.782376000000e+08,2.190000e+01,1.420000e+01,1.029000e+03,10437700066
3.782388000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700067
3.782400000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700068
3.782400000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700069
3.782424000000e+08,2.180000e+01,1.420000e+01,1.029000e+03,10437700070
3.782436000000e+08,2.170000e+01,1.420000e+01,1.028000e+03,10437700071
3.782460000000e+08,2.170000e+01,1.420000e+01,1.028000e+03,10437700073
3.782460000000e+08,2.170000e+01,1.420000e+01,1.028000e+03,10437700074
3.782472000000e+08,2.170000e+01,1.420000e+01,1.028000e+03,10437700075
3.782484000000e+08,2.160000e+01,1.420000e+01,1.028000e+03,10437700076
3.782496000000e+08,2.160000e+01,1.420000e+01,1.028000e+03,10437700077
3.782508000000e+08,2.160000e+01,1.420000e+01,1.028000e+03,10437700078
3.782532000000e+08,2.160000e+01,1.420000e+01,1.028000e+03,10437700080
