#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578010000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100117
3.578010000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100118
3.578010000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100119
3.578010000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100120
3.578016000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100121
3.578016000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100122
3.578016000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100123
3.578022000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100124
3.578022000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100125
3.578022000000e+08,2.200000e+01,1.400000e+01,9.190000e+02,22414100126
3.578028000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100127
3.578028000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100128
3.578028000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100129
3.578034000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100130
3.578034000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100131
3.578034000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100132
3.578040000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100133
3.578040000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100134
3.578040000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100135
3.578046000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100136
3.578046000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100137
3.578046000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100138
3.578046000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100139
3.578052000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100140
3.578052000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100141
3.578052000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100142
3.578058000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100143
3.578058000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100144
3.578058000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100145
3.578064000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100146
3.578064000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100147
3.578064000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22414100148
3.578070000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22414100149
3.578070000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22414100150
3.578070000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22414100151
3.578070000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22414100152
3.578148000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22414100184
3.578154000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22414100185
3.578154000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22414100186
3.578160000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22414100187
3.578160000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22414100188
3.578166000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22414100189
3.578166000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22414100190
3.578166000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22414100191
3.578172000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22414100192
3.578172000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22414100193
3.578178000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22414100194
3.578178000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22414100195
3.578184000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22414100196
3.578184000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22414100197
3.578190000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100198
3.578190000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100199
3.578196000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578202000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100201
3.578202000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578208000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578214000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578220000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578232000000e+08,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578238000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578244000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578250000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578256000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578262000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578268000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578274000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100213
3.578280000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100214
3.578286000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100215
3.578292000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100216
3.578298000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22414100217
3.578304000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22414100218
3.578310000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22414100219
3.578316000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22414100220
3.578322000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22414100221
3.578328000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22414100222
3.578334000000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22414100223
3.578340000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22414100224
3.578346000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100225
3.578352000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22414100226
3.578358000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22414100227
3.578364000000e+08,2.200000e+01,2.100000e+01,9.240000e+02,22414100228
3.578370000000e+08,2.200000e+01,2.100000e+01,9.240000e+02,22414100229
3.578376000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100230
3.578382000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100231
3.578388000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100232
3.578394000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22414100233
3.578400000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22414100234
3.578406000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22414100235
3.578412000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22414100236
3.578418000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22414100237
3.578424000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22414100238
3.578430000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22414100239
3.578436000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22414100240
3.578442000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22414100241
3.578448000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22414100242
3.578454000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22414100243
3.578460000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22414100244
