#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578046810000e+08,3.578047420000e+08,7.185246e+01,1.085315e+00,1.847541e+01,5.503413e-01,2.571298e-01,6.601566e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100117
3.578047420000e+08,3.578048030000e+08,7.578689e+01,1.114634e+00,1.873771e+01,5.542341e-01,2.472420e-01,6.344931e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100117
3.578048620000e+08,3.578049230000e+08,7.236066e+01,1.089147e+00,1.850820e+01,5.508294e-01,2.557771e-01,6.566987e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100118
3.578049230000e+08,3.578049840000e+08,7.008197e+01,1.071860e+00,1.832787e+01,5.481395e-01,2.615205e-01,6.721311e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100118
3.578049840000e+08,3.578050450000e+08,7.290164e+01,1.093210e+00,1.957377e+01,5.664640e-01,2.684956e-01,6.645742e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100118
3.578050490000e+08,3.578051100000e+08,7.216393e+01,1.087665e+00,1.886885e+01,5.561703e-01,2.614720e-01,6.623249e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100119
3.578051100000e+08,3.578051710000e+08,7.318033e+01,1.095298e+00,1.914754e+01,5.602625e-01,2.616487e-01,6.578528e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100119
3.578052340000e+08,3.578052950000e+08,7.259016e+01,1.090873e+00,1.727869e+01,5.322191e-01,2.380307e-01,6.400021e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100120
3.578052950000e+08,3.578053560000e+08,7.129508e+01,1.081097e+00,1.683607e+01,5.253580e-01,2.361462e-01,6.440223e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100120
3.578054180000e+08,3.578054790000e+08,7.224590e+01,1.088283e+00,1.863935e+01,5.527775e-01,2.579986e-01,6.590821e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100121
3.578054790000e+08,3.578055400000e+08,7.168852e+01,1.084076e+00,1.785246e+01,5.409836e-01,2.490281e-01,6.539526e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100121
3.578055400000e+08,3.578056010000e+08,7.108197e+01,1.079481e+00,1.757377e+01,5.367444e-01,2.472325e-01,6.551467e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100121
3.578056060000e+08,3.578056670000e+08,7.001640e+01,1.071359e+00,1.850820e+01,5.508294e-01,2.643409e-01,6.747699e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100122
3.578056670000e+08,3.578057280000e+08,7.242623e+01,1.089640e+00,1.913115e+01,5.600227e-01,2.641467e-01,6.632929e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100122
3.578057280000e+08,3.578057890000e+08,7.177049e+01,1.084696e+00,1.790164e+01,5.417282e-01,2.494290e-01,6.539303e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100122
3.578057940000e+08,3.578058550000e+08,7.216393e+01,1.087665e+00,1.747541e+01,5.352402e-01,2.421627e-01,6.456789e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100123
3.578058550000e+08,3.578059160000e+08,7.050819e+01,1.075115e+00,1.877049e+01,5.547189e-01,2.662172e-01,6.739336e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100123
3.578059160000e+08,3.578059770000e+08,7.129508e+01,1.081097e+00,1.770492e+01,5.387435e-01,2.483329e-01,6.551417e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100123
3.578059850000e+08,3.578060460000e+08,7.344262e+01,1.097259e+00,1.829508e+01,5.476490e-01,2.491071e-01,6.461645e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100124
3.578060460000e+08,3.578061070000e+08,7.026230e+01,1.073239e+00,1.878688e+01,5.549610e-01,2.673822e-01,6.760501e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100124
3.578061070000e+08,3.578061680000e+08,7.144262e+01,1.082216e+00,1.868852e+01,5.535063e-01,2.615879e-01,6.657553e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100124
3.578061750000e+08,3.578062360000e+08,7.118033e+01,1.080227e+00,1.791803e+01,5.419762e-01,2.517273e-01,6.586432e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100125
3.578062360000e+08,3.578062970000e+08,7.122951e+01,1.080600e+00,1.842623e+01,5.496083e-01,2.586882e-01,6.643453e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100125
3.578062970000e+08,3.578063580000e+08,7.255738e+01,1.090626e+00,1.806557e+01,5.442030e-01,2.489833e-01,6.499863e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100125
3.578063640000e+08,3.578064250000e+08,7.273770e+01,1.091980e+00,1.983607e+01,5.702468e-01,2.727068e-01,6.685872e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100126
3.578064250000e+08,3.578064860000e+08,7.039344e+01,1.074240e+00,1.878688e+01,5.549610e-01,2.668840e-01,6.750199e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100126
3.578064860000e+08,3.578065470000e+08,7.031148e+01,1.073614e+00,1.973771e+01,5.688312e-01,2.807181e-01,6.861306e-03,2.200000e+01,1.400000e+01,9.190000e+02,22414100126
3.578065560000e+08,3.578066170000e+08,7.283607e+01,1.092718e+00,1.855738e+01,5.515608e-01,2.547828e-01,6.537148e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100127
3.578066170000e+08,3.578066780000e+08,7.050819e+01,1.075115e+00,1.704918e+01,5.286726e-01,2.418042e-01,6.528868e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100127
3.578066780000e+08,3.578067390000e+08,6.955738e+01,1.067841e+00,1.640984e+01,5.186653e-01,2.359180e-01,6.517995e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100127
3.578067450000e+08,3.578068060000e+08,7.240984e+01,1.089517e+00,1.862295e+01,5.525344e-01,2.571881e-01,6.576596e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100128
3.578068060000e+08,3.578068670000e+08,7.172131e+01,1.084324e+00,1.842623e+01,5.496083e-01,2.569143e-01,6.605787e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100128
3.578068670000e+08,3.578069280000e+08,7.178689e+01,1.084820e+00,1.878688e+01,5.549610e-01,2.617036e-01,6.642518e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100128
3.578069360000e+08,3.578069970000e+08,7.262295e+01,1.091119e+00,1.831148e+01,5.478943e-01,2.521445e-01,6.524267e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100129
3.578069970000e+08,3.578070580000e+08,7.270492e+01,1.091734e+00,1.924590e+01,5.616997e-01,2.647125e-01,6.624743e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100129
3.578070580000e+08,3.578071190000e+08,7.116393e+01,1.080103e+00,1.870492e+01,5.537490e-01,2.628427e-01,6.680872e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100129
3.578071250000e+08,3.578071860000e+08,7.226230e+01,1.088406e+00,1.913115e+01,5.600227e-01,2.647459e-01,6.645269e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100130
3.578071860000e+08,3.578072470000e+08,7.078689e+01,1.077237e+00,1.722951e+01,5.314611e-01,2.433997e-01,6.530583e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100130
3.578072470000e+08,3.578073080000e+08,7.104918e+01,1.079232e+00,1.754098e+01,5.362435e-01,2.468851e-01,6.549884e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100130
3.578073140000e+08,3.578073750000e+08,6.849181e+01,1.059630e+00,1.721312e+01,5.312082e-01,2.513164e-01,6.710817e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100131
3.578073750000e+08,3.578074360000e+08,7.198360e+01,1.086305e+00,1.904918e+01,5.588216e-01,2.646322e-01,6.657205e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100131
3.578074360000e+08,3.578074970000e+08,7.168852e+01,1.084076e+00,1.765574e+01,5.379947e-01,2.462840e-01,6.515267e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100131
3.578075040000e+08,3.578075650000e+08,7.273770e+01,1.091980e+00,1.775410e+01,5.394912e-01,2.440838e-01,6.448543e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100132
3.578075650000e+08,3.578076260000e+08,7.232787e+01,1.088900e+00,1.919672e+01,5.609816e-01,2.654125e-01,6.647598e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100132
3.578076260000e+08,3.578076870000e+08,7.254099e+01,1.090503e+00,1.852459e+01,5.510733e-01,2.553672e-01,6.555367e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100132
3.578076940000e+08,3.578077550000e+08,7.224590e+01,1.088283e+00,1.850820e+01,5.508294e-01,2.561834e-01,6.575623e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100133
3.578077550000e+08,3.578078160000e+08,7.198360e+01,1.086305e+00,2.003279e+01,5.730675e-01,2.782965e-01,6.763190e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100133
3.578078160000e+08,3.578078770000e+08,7.124590e+01,1.080725e+00,1.804918e+01,5.439560e-01,2.533364e-01,6.597303e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100133
3.578078830000e+08,3.578079440000e+08,7.188525e+01,1.085563e+00,1.893443e+01,5.571359e-01,2.633980e-01,6.651780e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100134
3.578079440000e+08,3.578080050000e+08,7.422951e+01,1.103122e+00,1.909836e+01,5.595425e-01,2.572880e-01,6.496311e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100134
3.578080050000e+08,3.578080660000e+08,7.200000e+01,1.086429e+00,1.852459e+01,5.510733e-01,2.572860e-01,6.596107e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100134
3.578080710000e+08,3.578081320000e+08,7.131148e+01,1.081222e+00,1.685246e+01,5.256137e-01,2.363218e-01,6.441136e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100135
3.578081320000e+08,3.578081930000e+08,6.954099e+01,1.067715e+00,1.747541e+01,5.352402e-01,2.512966e-01,6.659826e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100135
3.578081930000e+08,3.578082540000e+08,7.045901e+01,1.074740e+00,1.572131e+01,5.076677e-01,2.231270e-01,6.350646e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100135
3.578082610000e+08,3.578083220000e+08,7.083607e+01,1.077612e+00,1.709836e+01,5.294346e-01,2.413793e-01,6.509839e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100136
3.578083220000e+08,3.578083830000e+08,6.918033e+01,1.064943e+00,1.704918e+01,5.286726e-01,2.464455e-01,6.633787e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100136
3.578083830000e+08,3.578084440000e+08,7.131148e+01,1.081222e+00,1.786885e+01,5.412319e-01,2.505747e-01,6.570345e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100136
3.578084510000e+08,3.578085120000e+08,7.231148e+01,1.088776e+00,1.852459e+01,5.510733e-01,2.561777e-01,6.572593e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100137
3.578085120000e+08,3.578085730000e+08,7.119672e+01,1.080352e+00,1.822951e+01,5.466666e-01,2.560442e-01,6.622716e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100137
3.578085730000e+08,3.578086340000e+08,7.331148e+01,1.096279e+00,1.827869e+01,5.474036e-01,2.493292e-01,6.469347e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100137
3.578086380000e+08,3.578086990000e+08,7.078689e+01,1.077237e+00,1.821312e+01,5.464208e-01,2.572950e-01,6.652465e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100138
3.578086990000e+08,3.578087600000e+08,6.881967e+01,1.062164e+00,1.768852e+01,5.384941e-01,2.570271e-01,6.744578e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100138
3.578087600000e+08,3.578088210000e+08,6.980328e+01,1.069727e+00,1.831148e+01,5.478943e-01,2.623297e-01,6.741431e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100138
3.578088320000e+08,3.578088930000e+08,7.267213e+01,1.091488e+00,1.877049e+01,5.547189e-01,2.582901e-01,6.573884e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100139
3.578088930000e+08,3.578089540000e+08,7.136066e+01,1.081595e+00,1.806557e+01,5.442030e-01,2.531587e-01,6.590468e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100139
3.578089540000e+08,3.578090150000e+08,7.229508e+01,1.088653e+00,1.929508e+01,5.624170e-01,2.668934e-01,6.660904e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100139
3.578090220000e+08,3.578090830000e+08,7.226230e+01,1.088406e+00,1.886885e+01,5.561703e-01,2.611161e-01,6.615827e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100140
3.578090830000e+08,3.578091440000e+08,7.191803e+01,1.085810e+00,1.847541e+01,5.503413e-01,2.568954e-01,6.596587e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100140
3.578091440000e+08,3.578092050000e+08,7.239344e+01,1.089393e+00,1.840984e+01,5.493638e-01,2.543025e-01,6.553030e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100140
3.578092100000e+08,3.578092710000e+08,7.191803e+01,1.085810e+00,1.800000e+01,5.432144e-01,2.502849e-01,6.540059e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100141
3.578092710000e+08,3.578093320000e+08,7.208197e+01,1.087047e+00,1.778688e+01,5.399892e-01,2.467592e-01,6.501676e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100141
3.578093320000e+08,3.578093930000e+08,7.265574e+01,1.091365e+00,1.754098e+01,5.362435e-01,2.414260e-01,6.428226e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100141
3.578093980000e+08,3.578094590000e+08,7.278689e+01,1.092350e+00,1.818033e+01,5.459287e-01,2.497748e-01,6.496488e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100142
3.578094590000e+08,3.578095200000e+08,7.172131e+01,1.084324e+00,1.749180e+01,5.354912e-01,2.438857e-01,6.492290e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100142
3.578095850000e+08,3.578096460000e+08,7.157377e+01,1.083208e+00,1.831148e+01,5.478943e-01,2.558406e-01,6.603525e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100143
3.578096460000e+08,3.578097070000e+08,7.301640e+01,1.094070e+00,1.954098e+01,5.659894e-01,2.676246e-01,6.633684e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100143
3.578097070000e+08,3.578097680000e+08,7.142623e+01,1.082091e+00,1.906557e+01,5.590621e-01,2.669268e-01,6.701561e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100143
3.578097720000e+08,3.578098330000e+08,7.322951e+01,1.095666e+00,1.885246e+01,5.559287e-01,2.574435e-01,6.541807e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100144
3.578098330000e+08,3.578098940000e+08,7.216393e+01,1.087665e+00,1.821312e+01,5.464208e-01,2.523853e-01,6.547054e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100144
3.578098940000e+08,3.578099550000e+08,7.022951e+01,1.072988e+00,1.727869e+01,5.322191e-01,2.460317e-01,6.580325e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100144
3.578099620000e+08,3.578100230000e+08,7.003278e+01,1.071484e+00,1.634426e+01,5.176280e-01,2.333802e-01,6.471521e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100145
3.578100230000e+08,3.578100840000e+08,6.952459e+01,1.067590e+00,1.555738e+01,5.050138e-01,2.237680e-01,6.399714e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100145
3.578100840000e+08,3.578101450000e+08,7.263934e+01,1.091242e+00,1.545902e+01,5.034149e-01,2.128188e-01,6.148816e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100145
3.578101540000e+08,3.578102150000e+08,7.268852e+01,1.091611e+00,1.847541e+01,5.503413e-01,2.541723e-01,6.538611e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100146
3.578102150000e+08,3.578102760000e+08,7.181967e+01,1.085068e+00,1.760656e+01,5.372449e-01,2.451495e-01,6.499192e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100146
3.578102760000e+08,3.578103370000e+08,7.286885e+01,1.092964e+00,1.744262e+01,5.347379e-01,2.393701e-01,6.400085e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100146
3.578103420000e+08,3.578104030000e+08,7.188525e+01,1.085563e+00,1.760656e+01,5.372449e-01,2.449259e-01,6.494225e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100147
3.578104030000e+08,3.578104640000e+08,7.457377e+01,1.105677e+00,1.872131e+01,5.539917e-01,2.510442e-01,6.429026e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100147
3.578105240000e+08,3.578105850000e+08,7.859016e+01,1.135061e+00,1.890164e+01,5.566533e-01,2.405090e-01,6.172739e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100148
3.578105850000e+08,3.578106460000e+08,7.877049e+01,1.136362e+00,1.872131e+01,5.539917e-01,2.376691e-01,6.140608e-03,2.200000e+01,1.400000e+01,9.200000e+02,22414100148
3.578106930000e+08,3.578107540000e+08,8.001640e+01,1.145314e+00,1.834426e+01,5.483845e-01,2.292563e-01,6.016740e-03,2.200000e+01,1.500000e+01,9.200000e+02,22414100149
3.578107540000e+08,3.578108150000e+08,7.578689e+01,1.114634e+00,1.808197e+01,5.444499e-01,2.385897e-01,6.268639e-03,2.200000e+01,1.500000e+01,9.200000e+02,22414100149
3.578108640000e+08,3.578109250000e+08,7.731148e+01,1.125789e+00,1.854098e+01,5.513171e-01,2.398219e-01,6.217491e-03,2.200000e+01,1.500000e+01,9.200000e+02,22414100150
3.578109250000e+08,3.578109860000e+08,7.709836e+01,1.124236e+00,1.844262e+01,5.498528e-01,2.392090e-01,6.220624e-03,2.200000e+01,1.500000e+01,9.200000e+02,22414100150
3.578110370000e+08,3.578110980000e+08,7.885246e+01,1.136953e+00,1.701639e+01,5.281640e-01,2.158004e-01,5.931532e-03,2.200000e+01,1.500000e+01,9.200000e+02,22414100151
3.578110980000e+08,3.578111590000e+08,7.708197e+01,1.124117e+00,1.690164e+01,5.263801e-01,2.192684e-01,6.033893e-03,2.200000e+01,1.500000e+01,9.200000e+02,22414100151
3.578112130000e+08,3.578112740000e+08,7.840984e+01,1.133758e+00,2.011475e+01,5.742387e-01,2.565336e-01,6.314698e-03,2.200000e+01,1.500000e+01,9.200000e+02,22414100152
3.578112740000e+08,3.578113350000e+08,7.586885e+01,1.115236e+00,1.896721e+01,5.576181e-01,2.500000e-01,6.365081e-03,2.200000e+01,1.500000e+01,9.200000e+02,22414100152
3.578188920000e+08,3.578189530000e+08,5.929508e+01,9.859262e-01,2.011475e+01,5.742387e-01,3.392314e-01,7.872242e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100184
3.578189530000e+08,3.578190140000e+08,6.050820e+01,9.959607e-01,1.985246e+01,5.704824e-01,3.280954e-01,7.728262e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100184
3.578190140000e+08,3.578190750000e+08,6.475410e+01,1.030312e+00,1.936065e+01,5.633718e-01,2.989873e-01,7.284350e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100184
3.578190750000e+08,3.578191360000e+08,6.383607e+01,1.022982e+00,1.927869e+01,5.621780e-01,3.020031e-01,7.357571e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100184
3.578191730000e+08,3.578192340000e+08,6.362295e+01,1.021273e+00,1.929508e+01,5.624170e-01,3.032724e-01,7.378636e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100185
3.578192340000e+08,3.578192950000e+08,6.331147e+01,1.018770e+00,2.068852e+01,5.823711e-01,3.267737e-01,7.547410e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100185
3.578192950000e+08,3.578193560000e+08,6.229508e+01,1.010560e+00,1.970492e+01,5.683585e-01,3.163158e-01,7.543908e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100185
3.578193560000e+08,3.578194170000e+08,6.227869e+01,1.010427e+00,1.988525e+01,5.709532e-01,3.192945e-01,7.563812e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100185
3.578194560000e+08,3.578195170000e+08,6.377049e+01,1.022457e+00,1.995082e+01,5.718939e-01,3.128535e-01,7.433963e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100186
3.578195170000e+08,3.578195780000e+08,6.254099e+01,1.012552e+00,1.945902e+01,5.648011e-01,3.111402e-01,7.495424e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100186
3.578195780000e+08,3.578196390000e+08,6.649181e+01,1.044045e+00,2.001639e+01,5.728329e-01,3.010355e-01,7.202569e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100186
3.578196390000e+08,3.578197000000e+08,6.755738e+01,1.052377e+00,1.991803e+01,5.714238e-01,2.948314e-01,7.102840e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100186
3.578197250000e+08,3.578197860000e+08,6.722951e+01,1.049820e+00,2.034426e+01,5.775054e-01,3.026091e-01,7.173552e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100187
3.578197860000e+08,3.578198470000e+08,6.418033e+01,1.025737e+00,2.018033e+01,5.751739e-01,3.144317e-01,7.420320e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100187
3.578198470000e+08,3.578199080000e+08,6.391803e+01,1.023639e+00,1.922951e+01,5.614604e-01,3.008464e-01,7.344836e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100187
3.578199080000e+08,3.578199690000e+08,6.336066e+01,1.019166e+00,1.931148e+01,5.626559e-01,3.047865e-01,7.404270e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100187
3.578199930000e+08,3.578200540000e+08,6.150820e+01,1.004157e+00,1.888525e+01,5.564119e-01,3.070363e-01,7.530411e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100188
3.578200540000e+08,3.578201150000e+08,6.445901e+01,1.027962e+00,1.880328e+01,5.552031e-01,2.917091e-01,7.248932e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100188
3.578201150000e+08,3.578201760000e+08,6.226229e+01,1.010294e+00,1.896721e+01,5.576181e-01,3.046340e-01,7.468243e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100188
3.578201760000e+08,3.578202370000e+08,6.142623e+01,1.003488e+00,1.862295e+01,5.525344e-01,3.031759e-01,7.508740e-03,2.200000e+01,1.700000e+01,9.210000e+02,22414100188
3.578202730000e+08,3.578203340000e+08,6.196721e+01,1.007897e+00,1.944262e+01,5.645632e-01,3.137566e-01,7.547266e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100189
3.578203340000e+08,3.578203950000e+08,5.903279e+01,9.837431e-01,1.860656e+01,5.522912e-01,3.151902e-01,7.742118e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100189
3.578203950000e+08,3.578204560000e+08,6.411475e+01,1.025213e+00,1.995082e+01,5.718939e-01,3.111736e-01,7.403078e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100189
3.578204560000e+08,3.578205170000e+08,6.280328e+01,1.014673e+00,1.906557e+01,5.590621e-01,3.035761e-01,7.428729e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100189
3.578205560000e+08,3.578206170000e+08,6.086885e+01,9.989244e-01,1.868852e+01,5.535063e-01,3.070294e-01,7.569809e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100190
3.578206170000e+08,3.578206780000e+08,6.455738e+01,1.028746e+00,2.014754e+01,5.747065e-01,3.120874e-01,7.383578e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100190
3.578206780000e+08,3.578207390000e+08,6.324590e+01,1.018243e+00,1.983607e+01,5.702468e-01,3.136340e-01,7.469789e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100190
3.578207390000e+08,3.578208000000e+08,6.103279e+01,1.000269e+00,2.054098e+01,5.802908e-01,3.365566e-01,7.744341e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100190
3.578208450000e+08,3.578209060000e+08,5.913115e+01,9.845623e-01,1.808197e+01,5.444499e-01,3.057943e-01,7.671596e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100191
3.578209060000e+08,3.578209670000e+08,6.096721e+01,9.997312e-01,1.893443e+01,5.571359e-01,3.105673e-01,7.587710e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100191
3.578209670000e+08,3.578210280000e+08,5.780328e+01,9.734448e-01,1.790164e+01,5.417282e-01,3.096994e-01,7.786605e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100191
3.578210280000e+08,3.578210890000e+08,6.275410e+01,1.014276e+00,1.898361e+01,5.578590e-01,3.025078e-01,7.424240e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100191
3.578211370000e+08,3.578211980000e+08,6.188525e+01,1.007230e+00,2.047541e+01,5.793638e-01,3.308609e-01,7.658125e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100192
3.578211980000e+08,3.578212590000e+08,5.955738e+01,9.881045e-01,1.847541e+01,5.503413e-01,3.102120e-01,7.674576e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100192
3.578212590000e+08,3.578213200000e+08,6.440984e+01,1.027569e+00,2.019672e+01,5.754075e-01,3.135658e-01,7.401552e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100192
3.578213200000e+08,3.578213810000e+08,6.118033e+01,1.001477e+00,1.895082e+01,5.573770e-01,3.097535e-01,7.569015e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100192
3.578214250000e+08,3.578214860000e+08,6.173771e+01,1.006029e+00,1.834426e+01,5.483845e-01,2.971322e-01,7.446832e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100193
3.578214860000e+08,3.578215470000e+08,6.231147e+01,1.010693e+00,1.754098e+01,5.362435e-01,2.815049e-01,7.294675e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100193
3.578215470000e+08,3.578216080000e+08,6.604918e+01,1.040564e+00,1.886885e+01,5.561703e-01,2.856788e-01,7.116839e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100193
3.578216080000e+08,3.578216690000e+08,6.649181e+01,1.044045e+00,1.788525e+01,5.414801e-01,2.689842e-01,6.962702e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100193
3.578216950000e+08,3.578217560000e+08,6.581967e+01,1.038755e+00,1.996721e+01,5.721288e-01,3.033624e-01,7.255069e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100194
3.578217560000e+08,3.578218170000e+08,6.322951e+01,1.018111e+00,1.811475e+01,5.449433e-01,2.864921e-01,7.279992e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100194
3.578218170000e+08,3.578218780000e+08,6.596722e+01,1.039918e+00,1.945902e+01,5.648011e-01,2.949801e-01,7.188993e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100194
3.578218780000e+08,3.578219390000e+08,6.578689e+01,1.038496e+00,1.922951e+01,5.614604e-01,2.923000e-01,7.179670e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100194
3.578219550000e+08,3.578220160000e+08,6.254099e+01,1.012552e+00,2.036065e+01,5.777380e-01,3.255570e-01,7.586455e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100195
