#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.756636058047e+08,3.756649419651e+08,1.336160383582e+03,47304,47284,44290,20,20,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700001,0,0,0
2,3.756649448270e+08,3.756662839857e+08,1.339158644378e+03,47315,47297,44185,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700002,0,0,0
3,3.756662861302e+08,3.756676319835e+08,1.345853277743e+03,47286,47271,44265,15,15,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700003,0,0,0
4,3.756676349643e+08,3.756689599887e+08,1.325024391234e+03,47337,47323,44318,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800004,0,0,0
5,3.756689622839e+08,3.756703029844e+08,1.340700536072e+03,47312,47289,44272,23,23,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800005,0,0,0
6,3.756703052528e+08,3.756716319425e+08,1.326689714193e+03,47335,47319,44287,16,16,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800006,0,0,0
7,3.756716343797e+08,3.756729569285e+08,1.322548732340e+03,47345,47326,44265,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800007,0,0,0
8,3.756729592597e+08,3.756742869144e+08,1.327654716730e+03,47310,47294,44309,16,16,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800008,0,0,0
9,3.756742898221e+08,3.756755899021e+08,1.300080049932e+03,46328,46314,43337,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800009,0,0,0
10,3.756756230458e+08,3.756759839707e+08,3.609248446822e+02,12996,12991,12123,5,5,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800010,0,0,0
11,3.756759970608e+08,3.756773279982e+08,1.330937342763e+03,47338,47323,44334,15,15,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800011,0,0,0
12,3.756773300958e+08,3.756786479979e+08,1.317902074099e+03,47329,47312,44218,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800012,0,0,0
13,3.756786511312e+08,3.756799729763e+08,1.321845057309e+03,47350,47337,44308,13,13,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800013,0,0,0
14,3.756799751559e+08,3.756812889788e+08,1.313822913229e+03,47369,47350,44402,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800014,0,0,0
15,3.756812910484e+08,3.756826209969e+08,1.329948473871e+03,47316,47301,44243,15,15,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800015,0,0,0
16,3.756826237587e+08,3.756839429404e+08,1.319181715071e+03,47359,47342,44321,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800016,0,0,0
17,3.756839451164e+08,3.756852529981e+08,1.307881748676e+03,47361,47347,44307,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800017,0,0,0
18,3.756852559078e+08,3.756865719668e+08,1.316058980048e+03,47343,47321,44358,22,22,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800018,0,0,0
19,3.756865744967e+08,3.756878839940e+08,1.309497305334e+03,47370,47349,44344,21,21,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800019,0,0,0
20,3.756878861599e+08,3.756891869807e+08,1.300820791364e+03,47373,47157,44117,216,216,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800020,0,0,0
21,3.756891897087e+08,3.756905149884e+08,1.325279753923e+03,47320,47301,44385,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800021,0,0,0
22,3.756905178892e+08,3.756907869904e+08,2.691011934280e+02,9689,9687,8857,2,2,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800022,0,0,0
23,3.756907967019e+08,3.756921079723e+08,1.311270396113e+03,47343,47321,44335,22,22,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800023,0,0,0
24,3.756921108965e+08,3.756934229744e+08,1.312077968240e+03,47339,47319,44105,20,20,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800024,0,0,0
25,3.756934258118e+08,3.756947318930e+08,1.306081164062e+03,47350,47204,44225,146,146,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800025,0,0,0
26,3.756947348120e+08,3.756960519833e+08,1.317171275258e+03,47348,47229,44200,119,119,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800026,0,0,0
27,3.756960544379e+08,3.756973589970e+08,1.304559081495e+03,47351,47095,43929,256,256,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800027,0,0,0
28,3.756973624376e+08,3.756986589690e+08,1.296531344891e+03,47374,47202,44159,172,172,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800028,0,0,0
29,3.756986618491e+08,3.756999629311e+08,1.301082067728e+03,47365,47211,44142,154,154,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800029,0,0,0
30,3.756999659145e+08,3.757012669830e+08,1.301068502128e+03,47358,47223,44057,135,135,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800030,0,0,0
31,3.757012700431e+08,3.757025719978e+08,1.301954712868e+03,47378,47207,44062,171,171,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800031,0,0,0
32,3.757025745824e+08,3.757038729628e+08,1.298380375326e+03,47389,47127,44023,262,262,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800032,0,0,0
33,3.757038754616e+08,3.757045129974e+08,6.375357525349e+02,23236,23201,21711,35,35,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800033,0,0,0
35,3.757046986673e+08,3.757059989995e+08,1.300332156301e+03,47377,47089,43980,288,288,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800035,0,0,0
36,3.757060016085e+08,3.757066719967e+08,6.703882611394e+02,24412,24399,22748,13,13,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800036,0,0,0
37,3.757066871405e+08,3.757079879612e+08,1.300820625007e+03,47356,47208,44101,148,148,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800037,0,0,0
38,3.757079909780e+08,3.757092899756e+08,1.298997625172e+03,47393,47293,44283,100,100,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800038,0,0,0
39,3.757092922723e+08,3.757105999724e+08,1.307700044453e+03,47384,47371,44324,13,13,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800039,0,0,0
40,3.757106021005e+08,3.757119139418e+08,1.311841286719e+03,47352,47335,44322,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800040,0,0,0
41,3.757119176396e+08,3.757132309704e+08,1.313330788612e+03,47347,47329,44297,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800041,0,0,0
42,3.757132381699e+08,3.757145488761e+08,1.310706149578e+03,47368,47351,44265,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800042,0,0,0
45,3.757146377526e+08,3.757150109948e+08,3.732422442436e+02,13437,13431,12263,6,6,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800045,0,0,0
46,3.757150361908e+08,3.757163429816e+08,1.306790790558e+03,47383,47359,44307,24,24,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800046,0,0,0
47,3.757163474859e+08,3.757165229323e+08,1.754464747310e+02,6379,6365,5626,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800047,0,0,0
48,3.757176569467e+08,3.757189749990e+08,1.318052299678e+03,47350,47331,44130,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800048,0,0,0
49,3.757189773712e+08,3.757202799498e+08,1.302578630090e+03,47366,47334,44305,32,32,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800049,0,0,0
50,3.757202828138e+08,3.757215979999e+08,1.315186107516e+03,47361,47344,44040,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800050,0,0,0
51,3.757216002920e+08,3.757229149764e+08,1.314684439540e+03,47370,47348,44302,22,22,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800051,0,0,0
52,3.757229171587e+08,3.757241389941e+08,1.221835481703e+03,44089,44063,41082,26,26,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800052,0,0,0
53,3.757241485012e+08,3.757254649874e+08,1.316486163437e+03,47346,47323,44236,23,23,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800053,0,0,0
54,3.757254673836e+08,3.757267939910e+08,1.326607331157e+03,47346,47328,44249,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800054,0,0,0
55,3.757267961370e+08,3.757281229437e+08,1.326806716084e+03,47316,47298,44279,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800055,0,0,0
56,3.757281258034e+08,3.757287809885e+08,6.551851302385e+02,23425,23417,21895,8,8,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800056,0,0,0
57,3.757287903406e+08,3.757301159940e+08,1.325653304696e+03,47331,47316,44276,15,15,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800057,0,0,0
58,3.757301184387e+08,3.757314389227e+08,1.320483964503e+03,47335,47326,44278,9,9,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800058,0,0,0
59,3.757314418538e+08,3.757327639449e+08,1.322091160953e+03,47304,47286,44137,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800059,0,0,0
60,3.757327669762e+08,3.757341019459e+08,1.334969635606e+03,47299,47269,44212,30,30,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800060,0,0,0
61,3.757341047615e+08,3.757354339590e+08,1.329197454572e+03,47331,47313,44329,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800061,0,0,0
62,3.757354363305e+08,3.757367649957e+08,1.328665181935e+03,47310,47289,44142,21,21,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800062,0,0,0
63,3.757367679117e+08,3.757381009980e+08,1.333086283743e+03,47304,47287,44248,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800063,0,0,0
64,3.757381039811e+08,3.757394319316e+08,1.327950481713e+03,47324,47307,44329,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800064,0,0,0
65,3.757394346837e+08,3.757407709620e+08,1.336278313935e+03,47314,47298,44164,16,16,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800065,0,0,0
66,3.757407733866e+08,3.757421019881e+08,1.328601473749e+03,47340,47316,44192,24,24,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800066,0,0,0
67,3.757421041281e+08,3.757434279926e+08,1.323864446461e+03,47331,47307,44292,24,24,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800067,0,0,0
68,3.757434304729e+08,3.757447629703e+08,1.332497382760e+03,47316,47297,44329,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800068,0,0,0
69,3.757447656957e+08,3.757461089560e+08,1.343260370255e+03,47308,47288,44180,20,20,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800069,0,0,0
70,3.757461110741e+08,3.757466869970e+08,5.759229490161e+02,20374,20366,18995,8,8,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800070,0,0,0
71,3.757474516330e+08,3.757487839955e+08,1.332362540483e+03,47309,47295,44221,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800071,0,0,0
72,3.757487867573e+08,3.757500019938e+08,1.215236495733e+03,43433,43412,40581,21,21,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800072,0,0,0
1,3.757500064659e+08,3.757513419984e+08,1.335532460272e+03,47304,47283,44216,21,21,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800001,0,0,0
2,3.757513445186e+08,3.757526819850e+08,1.337466473699e+03,47298,47289,44276,9,9,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800002,0,0,0
3,3.757526847113e+08,3.757540259535e+08,1.341242229044e+03,47294,47278,44286,16,16,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800003,0,0,0
4,3.757540286256e+08,3.757553669713e+08,1.338345640600e+03,47282,47265,44163,17,17,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900004,0,0,0
5,3.757553698882e+08,3.757567009957e+08,1.331107592344e+03,47331,47312,44336,19,19,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900005,0,0,0
6,3.757567032489e+08,3.757580339616e+08,1.330712623000e+03,47326,47303,44294,23,23,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900006,0,0,0
7,3.757580362918e+08,3.757593719732e+08,1.335681384444e+03,47310,47294,44228,16,16,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900007,0,0,0
8,3.757593745273e+08,3.757607079814e+08,1.333454118133e+03,47302,47279,44238,23,23,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900008,0,0,0
9,3.757607106771e+08,3.757620569970e+08,1.346319912314e+03,47273,47255,44196,18,18,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900009,0,0,0
10,3.757620599993e+08,3.757634059195e+08,1.345920189083e+03,47301,47279,44325,22,22,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900010,0,0,0
11,3.757634080527e+08,3.757647379365e+08,1.329883757174e+03,47322,47309,44289,13,13,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900011,0,0,0
12,3.757647406005e+08,3.757660789796e+08,1.338379075885e+03,47309,47294,44234,15,15,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900012,0,0,0
13,3.757660814855e+08,3.757674119982e+08,1.330512664378e+03,47311,47287,44323,24,24,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900013,0,0,0
14,3.757674147240e+08,3.757687479775e+08,1.333253537655e+03,47293,47273,44358,20,20,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900014,0,0,0
15,3.757687509943e+08,3.757700829720e+08,1.331977674842e+03,47326,47297,44368,29,29,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900015,0,0,0
16,3.757700851228e+08,3.757714269968e+08,1.341873961091e+03,47291,47261,44250,30,30,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900016,0,0,0
17,3.757714298975e+08,3.757727779288e+08,1.348031292558e+03,47297,47280,44285,17,17,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900017,0,0,0
18,3.757727801478e+08,3.757741189446e+08,1.338796760619e+03,47287,47264,44259,23,23,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900018,0,0,0
19,3.757741216581e+08,3.757754599675e+08,1.338309459984e+03,47299,47277,44285,22,22,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900019,0,0,0
20,3.757754626265e+08,3.757767959558e+08,1.333329372048e+03,47317,47156,44058,161,161,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900020,0,0,0
21,3.757767984184e+08,3.757781369537e+08,1.338535285115e+03,47322,47300,44353,22,22,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900021,0,0,0
22,3.757781391411e+08,3.757792209983e+08,1.081857158959e+03,37918,37879,35343,39,39,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900022,0,0,0
23,3.757792308088e+08,3.757805789296e+08,1.348120794296e+03,47303,47285,44288,18,18,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900023,0,0,0
24,3.757805810768e+08,3.757809099482e+08,3.288713530898e+02,12135,11896,10449,239,239,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900024,0,0,0
25,3.757809206062e+08,3.757821749737e+08,1.254367488742e+03,44152,44059,41202,93,93,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900025,0,0,0
27,3.757833023787e+08,3.757834579895e+08,1.556107461452e+02,5480,5477,4893,3,3,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900027,0,0,0
28,3.757846402863e+08,3.757859769704e+08,1.336684095323e+03,47304,47076,44085,228,228,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900028,0,0,0
29,3.757859796415e+08,3.757873059926e+08,1.326351147413e+03,47328,46983,43861,345,345,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900029,0,0,0
30,3.757873085158e+08,3.757886469772e+08,1.338461414218e+03,47165,47130,44257,35,35,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900030,0,0,0
31,3.757886497981e+08,3.757899838871e+08,1.334088996291e+03,47309,47168,43954,141,141,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900031,0,0,0
32,3.757899865904e+08,3.757913179668e+08,1.331376333952e+03,47309,47152,44130,157,157,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900032,0,0,0
33,3.757913206638e+08,3.757926539819e+08,1.333318106055e+03,47313,47132,44058,181,181,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900033,0,0,0
34,3.757926564680e+08,3.757939839969e+08,1.327528866231e+03,47310,47140,44094,170,170,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900034,0,0,0
