#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.756633000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700001
3.756648000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700002
3.756660000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700003
3.756675000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800004
3.756687000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800005
3.756702000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800006
3.756714000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800007
3.756729000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800008
3.756741000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800009
3.756756000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800010
3.756759000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800011
3.756771000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800012
3.756786000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800013
3.756798000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800014
3.756810000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800015
3.756825000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800016
3.756837000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800017
3.756852000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800018
3.756864000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800019
3.756876000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800020
3.756891000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800021
3.756903000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800022
3.756906000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800023
3.756918000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800024
3.756933000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800025
3.756945000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800026
3.756960000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800027
3.756972000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800028
3.756984000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800029
3.756999000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800030
3.757011000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800031
3.757023000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800032
3.757038000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800033
3.757044000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800035
3.757059000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800036
3.757065000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800037
3.757077000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800038
3.757092000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800039
3.757104000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800040
3.757119000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800041
3.757131000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800042
3.757146000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800045
3.757149000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800046
3.757161000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800047
3.757176000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800048
3.757188000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800049
3.757200000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800050
3.757215000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800051
3.757227000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800052
3.757239000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800053
3.757254000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800054
3.757266000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800055
3.757281000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800056
3.757287000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800057
3.757299000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800058
3.757314000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800059
3.757326000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800060
3.757338000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800061
3.757353000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800062
3.757365000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800063
3.757380000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800064
3.757392000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800065
3.757407000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800066
3.757419000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800067
3.757434000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800068
3.757446000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800069
3.757461000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800070
3.757473000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800071
3.757485000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800072
3.757497000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800001
3.757512000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800002
3.757524000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800003
3.757539000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434900004
3.757551000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434900005
3.757566000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434900006
3.757578000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434900007
3.757593000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434900008
3.757605000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24434900009
3.757620000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24434900010
3.757632000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24434900011
3.757647000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900012
3.757659000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900013
3.757674000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900014
3.757686000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900015
3.757698000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900016
3.757713000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900017
3.757725000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900018
3.757740000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900019
3.757752000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900020
3.757767000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900021
3.757779000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900022
3.757791000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900023
3.757803000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900024
3.757809000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900025
3.757830000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900027
3.757845000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900028
3.757857000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900029
3.757872000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900030
3.757884000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900031
3.757899000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900032
3.757911000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900033
3.757926000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900034
3.757938000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900035
3.757953000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900036
3.757965000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900037
3.757980000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434900038
3.757992000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434900039
3.758007000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434900040
3.758019000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24434900041
3.758031000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24434900042
3.758046000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434900043
3.758061000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434900044
3.758073000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434900045
3.758088000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24434900046
