#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.815402680340e+08,3.815421859845e+08,1.917950573206e+03,46147,44675,35662,1472,1472,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441500001,0,0,0
2,3.815421920064e+08,3.815441158656e+08,1.923859235287e+03,46153,44735,35580,1418,1418,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441500002,0,0,0
3,3.815441210471e+08,3.815460399876e+08,1.918940513730e+03,46159,44717,35705,1442,1442,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600003,0,0,0
4,3.815460460409e+08,3.815479959581e+08,1.949917239487e+03,46098,44622,35622,1476,1476,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600004,0,0,0
5,3.815480020262e+08,3.815499369793e+08,1.934953144372e+03,46114,44708,35825,1406,1406,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600005,0,0,0
6,3.815499430820e+08,3.815518769631e+08,1.933881154001e+03,46125,44661,35504,1464,1464,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600006,0,0,0
7,3.815518830292e+08,3.815538199476e+08,1.936918402970e+03,46125,44749,35597,1376,1376,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600007,0,0,0
8,3.815538250249e+08,3.815557689967e+08,1.943971819222e+03,46108,44685,35754,1423,1423,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600008,0,0,0
9,3.815557751037e+08,3.815577299639e+08,1.954860233724e+03,46081,44748,36016,1333,1333,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600009,0,0,0
10,3.815577360216e+08,3.815596909983e+08,1.954976654649e+03,46089,44708,35766,1381,1381,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600010,0,0,0
11,3.815596970394e+08,3.815616448994e+08,1.947859960020e+03,46105,44664,35802,1441,1441,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600011,0,0,0
12,3.815616500226e+08,3.815636089527e+08,1.958930136383e+03,46057,44677,35944,1380,1380,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600012,0,0,0
13,3.815636150603e+08,3.815655719950e+08,1.956934774220e+03,46085,44730,36151,1355,1355,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600013,0,0,0
14,3.815655780478e+08,3.815675449902e+08,1.966942465544e+03,46064,44686,35865,1378,1378,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600014,0,0,0
15,3.815675510238e+08,3.815695229916e+08,1.971967773616e+03,46051,44693,36088,1358,1358,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600015,0,0,0
16,3.815695290499e+08,3.815715079928e+08,1.978942960262e+03,46024,44663,35822,1361,1361,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600016,0,0,0
17,3.815715140141e+08,3.815735119622e+08,1.997948108315e+03,46001,44655,36002,1346,1346,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600017,0,0,0
18,3.815735180300e+08,3.815755068864e+08,1.988856434464e+03,46011,44676,35838,1335,1335,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600018,0,0,0
19,3.815755130438e+08,3.815775149814e+08,2.001937609375e+03,45981,44656,36118,1325,1325,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600019,0,0,0
20,3.815775230639e+08,3.815795159003e+08,1.992836386919e+03,45990,44654,36041,1336,1336,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600020,0,0,0
21,3.815795240346e+08,3.815815189389e+08,1.994904275239e+03,46002,44626,35957,1376,1376,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600021,0,0,0
22,3.815815250336e+08,3.815835208818e+08,1.995848205149e+03,45991,44669,36050,1322,1322,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600022,0,0,0
23,3.815835270407e+08,3.815855219799e+08,1.994939252198e+03,46005,44722,35905,1283,1283,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600023,0,0,0
24,3.815855280727e+08,3.815875388960e+08,2.010823304653e+03,45958,44692,36002,1266,1266,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600024,0,0,0
25,3.815875450500e+08,3.815895629891e+08,2.017939139783e+03,45963,44590,36041,1373,1373,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600025,0,0,0
26,3.815895690077e+08,3.815915749560e+08,2.005948252022e+03,45987,44660,36004,1327,1327,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600026,0,0,0
27,3.815915810182e+08,3.815935989908e+08,2.017972579360e+03,45960,44643,36016,1317,1317,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600027,0,0,0
28,3.815936050543e+08,3.815956279855e+08,2.022931200683e+03,45952,44533,35954,1419,1419,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600028,0,0,0
29,3.815956341550e+08,3.815976549880e+08,2.020833032906e+03,45948,44599,36107,1349,1349,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600029,0,0,0
30,3.815976610023e+08,3.815997169772e+08,2.055974917769e+03,45889,44516,35824,1373,1373,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600030,0,0,0
31,3.815997230114e+08,3.816017909035e+08,2.067892040014e+03,45860,44553,35954,1307,1307,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600031,0,0,0
32,3.816017970979e+08,3.816038699983e+08,2.072900359988e+03,45841,44523,36010,1318,1318,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600032,0,0,0
33,3.816038760803e+08,3.816059549130e+08,2.078832670152e+03,45834,44528,35959,1306,1306,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600033,0,0,0
34,3.816059610121e+08,3.816080349604e+08,2.073948299766e+03,45853,44563,35921,1290,1290,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600034,0,0,0
35,3.816080410126e+08,3.816101439931e+08,2.102980500996e+03,45788,44461,35690,1327,1327,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600035,0,0,0
36,3.816101500117e+08,3.816122499629e+08,2.099951207340e+03,45790,44530,35791,1260,1260,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600036,0,0,0
37,3.816122560431e+08,3.816143629801e+08,2.106937007606e+03,45783,44501,35903,1282,1282,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600037,0,0,0
38,3.816143694071e+08,3.816164819547e+08,2.112547667384e+03,45758,44526,36077,1232,1232,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600038,0,0,0
39,3.816164880007e+08,3.816186228731e+08,2.134872447371e+03,45713,44447,36139,1266,1266,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600039,0,0,0
40,3.816186290409e+08,3.816207609593e+08,2.131918410182e+03,45729,44479,35888,1250,1250,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600040,0,0,0
41,3.816207670330e+08,3.816228989573e+08,2.131924259305e+03,45733,44513,35821,1220,1220,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600041,0,0,0
42,3.816229051176e+08,3.816250589701e+08,2.153852485299e+03,45684,44458,35937,1226,1226,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600042,0,0,0
43,3.816250650152e+08,3.816272159703e+08,2.150955132842e+03,45686,44488,36090,1198,1198,0,1,e,A,2019,2,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600043,0,0,0
1,3.816272220012e+08,3.816293969145e+08,2.174913328588e+03,45649,44380,35836,1269,1269,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600001,0,0,0
2,3.816294030004e+08,3.816315739639e+08,2.170963551700e+03,45656,44421,35933,1235,1235,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700002,0,0,0
3,3.816315801120e+08,3.816337579924e+08,2.177880442441e+03,45644,44483,36278,1161,1161,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700003,0,0,0
4,3.816337640469e+08,3.816359469660e+08,2.182919157386e+03,45622,44455,35962,1167,1167,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700004,0,0,0
5,3.816359530014e+08,3.816381559771e+08,2.202975757182e+03,45591,44385,35892,1206,1206,0,2,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700005,0,0,0
6,3.816381620144e+08,3.816403479981e+08,2.185983665347e+03,45628,44452,36045,1176,1176,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700006,0,0,0
7,3.816403540638e+08,3.816425549580e+08,2.200894176662e+03,45599,44451,36145,1148,1148,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700007,0,0,0
8,3.816425610248e+08,3.816447669936e+08,2.205968773186e+03,45584,44396,36054,1188,1188,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700008,0,0,0
9,3.816447730088e+08,3.816469807912e+08,2.207782383263e+03,45562,44410,35940,1152,1152,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700009,0,0,0
10,3.816469870032e+08,3.816491839216e+08,2.196918390453e+03,45605,44435,36136,1170,1170,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700010,0,0,0
11,3.816491901474e+08,3.816514008678e+08,2.210720430017e+03,45567,44390,35884,1177,1177,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700011,0,0,0
12,3.816514070119e+08,3.816536089807e+08,2.201968770623e+03,45576,44862,36926,714,714,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700012,0,0,0
13,3.816536151439e+08,3.816557888776e+08,2.173733640790e+03,45635,45196,37435,439,439,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700013,0,0,0
14,3.816557950310e+08,3.816579849925e+08,2.189961535394e+03,45596,45147,37210,449,449,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700014,0,0,0
15,3.816579910761e+08,3.816601789743e+08,2.187898164809e+03,45617,45128,37556,489,489,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700015,0,0,0
16,3.816601850928e+08,3.816623879907e+08,2.202897846341e+03,45592,45163,37358,429,429,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700016,0,0,0
17,3.816623940220e+08,3.816645777702e+08,2.183748130560e+03,45618,45160,37492,458,458,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700017,0,0,0
18,3.816645850383e+08,3.816667999750e+08,2.214936722040e+03,45571,44954,37076,617,617,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700018,0,0,0
19,3.816668060067e+08,3.816690219395e+08,2.215932832837e+03,45559,44681,36482,878,878,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700019,0,0,0
20,3.816690280041e+08,3.816712309319e+08,2.202927860498e+03,45588,44724,36770,864,864,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700020,0,0,0
21,3.816712371099e+08,3.816734479388e+08,2.210828945756e+03,45564,44656,36749,908,908,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700021,0,0,0
22,3.816734550650e+08,3.816756809890e+08,2.225924027145e+03,45544,44661,36747,883,883,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700022,0,0,0
23,3.816756870018e+08,3.816779109794e+08,2.223977606118e+03,45553,44620,36580,933,933,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700023,0,0,0
24,3.816779170153e+08,3.816801419374e+08,2.224922125518e+03,45531,44574,36721,957,957,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700024,0,0,0
25,3.816801490116e+08,3.816823459613e+08,2.196949728251e+03,45590,44715,36639,875,875,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700025,0,0,0
26,3.816823520378e+08,3.816845519411e+08,2.199903233469e+03,45581,44687,36632,894,894,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700026,0,0,0
27,3.816845590533e+08,3.816867719835e+08,2.212930260181e+03,45568,44597,36512,971,971,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700027,0,0,0
28,3.816867780193e+08,3.816889939707e+08,2.215951391101e+03,45553,44577,36367,976,976,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700028,0,0,0
29,3.816890002604e+08,3.816912199184e+08,2.219658019185e+03,45541,44621,36407,920,920,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700029,0,0,0
30,3.816912270221e+08,3.816934429373e+08,2.215915160954e+03,45559,44588,36285,971,971,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700030,0,0,0
31,3.816934490741e+08,3.816956659479e+08,2.216873890221e+03,45563,44709,36621,854,854,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700031,0,0,0
32,3.816956710034e+08,3.816978919331e+08,2.220929722667e+03,45552,44641,36687,911,911,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700032,0,0,0
33,3.816978970761e+08,3.817001149639e+08,2.217887849212e+03,45557,44622,36674,935,935,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700033,0,0,0
34,3.817001210328e+08,3.817023349725e+08,2.213939723015e+03,45545,44609,36488,936,936,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700034,0,0,0
35,3.817023410810e+08,3.817045709405e+08,2.229859547853e+03,45530,44605,36509,925,925,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700035,0,0,0
36,3.817045770031e+08,3.817067848929e+08,2.207889826059e+03,45575,44664,36536,911,911,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700036,0,0,0
