#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.198514720701e+08,3.198538658779e+08,2.393807812810e+03,45213,44717,39270,496,496,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.420459e+00,9370100001,0,8388608,0
2,3.198538730806e+08,3.198563439873e+08,2.470906666160e+03,45038,44537,38916,501,501,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.693769e+00,9370200002,0,8388608,0
3,3.198563520136e+08,3.198588639225e+08,2.511908898115e+03,44966,44489,38961,477,477,0,2,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200003,0,8388608,0
4,3.198588720300e+08,3.198614579190e+08,2.585888932586e+03,44826,44347,38685,479,479,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200004,0,8388608,0
5,3.198614660483e+08,3.198640129863e+08,2.546938055694e+03,44886,44416,38839,470,470,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200005,0,8388608,0
6,3.198640210224e+08,3.198665449507e+08,2.523928347766e+03,44943,44448,38968,495,495,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200006,0,8388608,0
7,3.198665531508e+08,3.198690379251e+08,2.484774283230e+03,45026,44535,38860,491,491,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200007,0,8388608,0
8,3.198690450175e+08,3.198715809385e+08,2.535920954943e+03,44907,44416,38861,491,491,0,2,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200008,0,8388608,0
9,3.198715890311e+08,3.198741619911e+08,2.572959977269e+03,44850,44360,38588,490,490,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200009,0,8388608,0
10,3.198741691994e+08,3.198767919344e+08,2.622734947324e+03,44745,44236,38472,509,509,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200010,0,8388608,0
11,3.198767991540e+08,3.198794227792e+08,2.623625233114e+03,44737,44235,38654,502,502,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200011,0,8388608,0
12,3.198794310940e+08,3.198820819945e+08,2.650900532603e+03,44690,44183,38514,507,507,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200012,0,8388608,0
13,3.198820890341e+08,3.198847639595e+08,2.674925399721e+03,44643,44194,38609,449,449,0,2,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995141e+00,9370200013,0,8388608,0
14,3.198847720463e+08,3.198874517529e+08,2.679706588984e+03,44641,44125,38553,516,516,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988064e+00,9370200014,0,8388608,0
15,3.198874590817e+08,3.198901809548e+08,2.721873023868e+03,44550,44053,38458,497,497,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.811235e+00,9370200015,0,8388608,0
16,3.198901890685e+08,3.198928919609e+08,2.702892395735e+03,44576,44106,38401,470,470,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.899405e+00,9370200016,0,8388608,0
17,3.198929001125e+08,3.198956159985e+08,2.715886039793e+03,44556,44078,38375,478,478,0,2,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.808983e+00,9370200017,0,8388608,0
18,3.198956241706e+08,3.198983349838e+08,2.710813207924e+03,44573,44059,38357,514,514,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.834811e+00,9370200018,0,8388608,0
19,3.198983420317e+08,3.199010239338e+08,2.681902055740e+03,44635,44159,38637,476,476,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.590008e+00,9370200019,0,8388608,0
20,3.199010310912e+08,3.199037079732e+08,2.676881991804e+03,44643,44152,38292,491,491,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200020,0,8388608,0
21,3.199037160891e+08,3.199063869205e+08,2.670831458330e+03,44653,44155,38385,498,498,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200021,0,8388608,0
22,3.199063941010e+08,3.199090879462e+08,2.693845253468e+03,44610,44152,38425,458,458,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994434e+00,9370200022,0,8388608,0
23,3.199090950933e+08,3.199117739907e+08,2.678897461414e+03,44640,44131,38293,509,509,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200023,0,8388608,0
24,3.199117821574e+08,3.199144669030e+08,2.684745595336e+03,44617,44141,38271,476,476,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.969097e+00,9370200024,0,8388608,0
25,3.199144750422e+08,3.199171419353e+08,2.666893135786e+03,44667,44198,38737,469,469,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998876e+00,9370200025,0,8388608,0
26,3.199171490642e+08,3.199197929955e+08,2.643931387722e+03,44706,44237,38291,469,469,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.926656e+00,9370200026,0,8388608,0
27,3.199198010260e+08,3.199224399787e+08,2.638952770889e+03,44709,44241,38669,468,468,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200027,0,8388608,0
28,3.199224481927e+08,3.199250489933e+08,2.600800628781e+03,44780,44334,38413,446,446,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.970792e+00,9370200028,0,8388608,0
29,3.199250571595e+08,3.199276699862e+08,2.612826763093e+03,44774,44269,38633,505,505,0,3,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.924636e+00,9370200029,0,8388608,0
30,3.199276770548e+08,3.199302959820e+08,2.618927182972e+03,44743,44254,38547,489,489,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.862596e+00,9370200030,0,8388608,0
31,3.199303040610e+08,3.199329269331e+08,2.622872105420e+03,44754,44327,38797,427,427,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370200031,0,8388608,0
32,3.199329340156e+08,3.199355519649e+08,2.617949290872e+03,44751,44294,38695,457,457,0,2,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.844918e+00,9370200032,0,8388608,0
33,3.199355600914e+08,3.199381629356e+08,2.602844264686e+03,44780,44297,38760,483,483,0,1,e,C,2017,2,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.719662e+00,9370200033,0,8388608,0
1,3.199381711295e+08,3.199407519642e+08,2.580834694266e+03,44834,44352,38699,482,482,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.814874e+00,9370200001,0,8388608,0
2,3.199407600929e+08,3.199433449661e+08,2.584873132646e+03,44819,44348,38765,471,471,0,2,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.738977e+00,9370300002,0,8388608,0
3,3.199433530405e+08,3.199459559919e+08,2.602951410890e+03,44781,44293,38570,488,488,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300003,0,8388608,0
4,3.199459640194e+08,3.199485428431e+08,2.578823767900e+03,44839,44355,38794,484,484,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300004,0,8388608,0
5,3.199485501026e+08,3.199511559927e+08,2.605890042186e+03,44776,44317,38628,459,459,0,2,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300005,0,8388608,0
6,3.199511662064e+08,3.199537809887e+08,2.614782370448e+03,44755,44292,38709,463,463,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300006,0,8388608,0
7,3.199537890126e+08,3.199563869256e+08,2.597912979007e+03,44787,44281,38587,506,506,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300007,0,8388608,0
8,3.199563950528e+08,3.199589909921e+08,2.595939294934e+03,44802,44276,38764,526,526,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300008,0,8388608,0
9,3.199589981579e+08,3.199615809895e+08,2.582831612825e+03,44825,44320,38929,505,505,0,2,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300009,0,8388608,0
10,3.199615890311e+08,3.199635909701e+08,2.001939049304e+03,34569,34184,29943,385,385,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300010,0,8388608,0
11,3.199636060182e+08,3.199637959812e+08,1.899630484581e+02,3300,3268,2660,32,32,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300011,0,8388608,0
15,3.199640313078e+08,3.199659409753e+08,1.909667533278e+03,30120,29785,25687,335,335,0,2,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300015,0,8388608,0
16,3.199659560650e+08,3.199688129485e+08,2.856883504570e+03,44288,43813,38266,475,475,0,6,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998248e+00,9370300016,0,8388608,0
17,3.199688200640e+08,3.199716289265e+08,2.808862491786e+03,44366,43866,38287,500,500,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300017,0,8388608,0
18,3.199716370264e+08,3.199744748938e+08,2.837867464662e+03,44305,43818,38294,487,487,0,3,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.976047e+00,9370300018,0,8388608,0
19,3.199744830690e+08,3.199772779531e+08,2.794884101391e+03,44401,43955,38152,446,446,0,2,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.798283e+00,9370300019,0,8388608,0
20,3.199772860767e+08,3.199800197791e+08,2.733702428162e+03,44519,44051,38418,468,468,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.806580e+00,9370300020,0,8388608,0
21,3.199800280212e+08,3.199827949811e+08,2.766959883690e+03,44453,44012,38390,441,441,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.788295e+00,9370300021,0,8388608,0
22,3.199828030475e+08,3.199855269582e+08,2.723910773337e+03,44550,44071,38302,479,479,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.548258e+00,9370300022,0,8388608,0
23,3.199855340466e+08,3.199882499488e+08,2.715902205408e+03,44555,44067,38229,488,488,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.975336e+00,9370300023,0,8388608,0
24,3.199882581321e+08,3.199909517478e+08,2.693615776360e+03,44596,44148,38505,448,448,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300024,0,8388608,0
25,3.199909601565e+08,3.199936469835e+08,2.686827031910e+03,44619,44137,38358,482,482,0,2,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992188e+00,9370300025,0,8388608,0
26,3.199936560464e+08,3.199963349203e+08,2.678873915792e+03,44645,44149,38496,496,496,0,6,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300026,0,8388608,0
27,3.199963420139e+08,3.199989929970e+08,2.650983133972e+03,44699,44256,38207,443,443,0,1,e,C,2017,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370300027,0,8388608,0
