#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198514200000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198538200000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198562800000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198588000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198613800000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9370200005
3.198639600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9370200006
3.198664800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9370200007
3.198690000000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9370200008
3.198715200000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9370200009
3.198741000000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9370200010
3.198767400000e+08,1.800000e+01,8.000000e+00,1.016000e+03,9370200011
3.198793800000e+08,1.800000e+01,8.000000e+00,1.016000e+03,9370200012
3.198820200000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9370200013
3.198847200000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198873600000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198901200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198928200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198955200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9370200018
3.198982800000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9370200019
3.199009800000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9370200020
3.199036800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9370200021
3.199063200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9370200022
3.199090200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9370200023
3.199117200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9370200024
3.199144200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9370200025
3.199170600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9370200026
3.199197000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9370200027
3.199224000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9370200028
3.199249800000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9370200029
3.199276200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9370200030
3.199302000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,9370200031
3.199328400000e+08,1.900000e+01,1.000000e+01,1.017000e+03,9370200032
3.199354800000e+08,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199381200000e+08,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199407000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199432800000e+08,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199458600000e+08,1.900000e+01,9.000000e+00,1.017000e+03,9370300004
3.199485000000e+08,1.800000e+01,9.000000e+00,1.016000e+03,9370300005
3.199510800000e+08,1.800000e+01,8.000000e+00,1.016000e+03,9370300006
3.199537200000e+08,1.800000e+01,8.000000e+00,1.016000e+03,9370300007
3.199563000000e+08,1.700000e+01,7.000000e+00,1.016000e+03,9370300008
3.199589400000e+08,1.700000e+01,7.000000e+00,1.016000e+03,9370300009
3.199615200000e+08,1.800000e+01,7.000000e+00,1.017000e+03,9370300010
3.199635000000e+08,1.800000e+01,7.000000e+00,1.017000e+03,9370300011
3.199639200000e+08,1.800000e+01,7.000000e+00,1.017000e+03,9370300015
3.199659000000e+08,1.800000e+01,7.000000e+00,1.017000e+03,9370300016
3.199687200000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9370300017
3.199715400000e+08,1.900000e+01,9.000000e+00,1.017000e+03,9370300018
3.199744200000e+08,1.900000e+01,1.100000e+01,1.017000e+03,9370300019
3.199772400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9370300020
3.199799400000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9370300021
3.199827600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9370300022
3.199854600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9370300023
3.199881600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9370300024
3.199909200000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9370300025
3.199935600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9370300026
3.199962600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9370300027
