#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198514720000e+08,3.198515330000e+08,1.904918e+01,5.588216e-01,1.696721e+01,5.274003e-01,8.907057e-01,9.152986e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198515330000e+08,3.198515940000e+08,1.957377e+01,5.664640e-01,1.742623e+01,5.344865e-01,8.902848e-01,9.044733e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198515940000e+08,3.198516550000e+08,1.883607e+01,5.556870e-01,1.672131e+01,5.235646e-01,8.877285e-01,9.313542e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198516550000e+08,3.198517160000e+08,1.945902e+01,5.648011e-01,1.701639e+01,5.281640e-01,8.744735e-01,9.616472e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198517160000e+08,3.198517770000e+08,2.049180e+01,5.795957e-01,1.793443e+01,5.422241e-01,8.752000e-01,9.347727e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198517770000e+08,3.198518380000e+08,1.867213e+01,5.532635e-01,1.637705e+01,5.181469e-01,8.770851e-01,9.728843e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198518380000e+08,3.198518990000e+08,1.950820e+01,5.655144e-01,1.719672e+01,5.309553e-01,8.815126e-01,9.368648e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198518990000e+08,3.198519600000e+08,1.972131e+01,5.685949e-01,1.742623e+01,5.344865e-01,8.836243e-01,9.245539e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198519600000e+08,3.198520210000e+08,1.929508e+01,5.624170e-01,1.685246e+01,5.256137e-01,8.734069e-01,9.692260e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198520210000e+08,3.198520820000e+08,1.906557e+01,5.590621e-01,1.670492e+01,5.233079e-01,8.761823e-01,9.658258e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198520820000e+08,3.198521430000e+08,1.878688e+01,5.549610e-01,1.650820e+01,5.202174e-01,8.787085e-01,9.643734e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198521430000e+08,3.198522040000e+08,1.857377e+01,5.518044e-01,1.619672e+01,5.152863e-01,8.720212e-01,9.924704e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198522040000e+08,3.198522650000e+08,1.949180e+01,5.652767e-01,1.703279e+01,5.284184e-01,8.738436e-01,9.628988e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198522650000e+08,3.198523260000e+08,1.880328e+01,5.552031e-01,1.644262e+01,5.191832e-01,8.744551e-01,9.783328e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198523260000e+08,3.198523870000e+08,1.826229e+01,5.471581e-01,1.613115e+01,5.142422e-01,8.833034e-01,9.619256e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198523870000e+08,3.198524480000e+08,1.827869e+01,5.474036e-01,1.570492e+01,5.074028e-01,8.591928e-01,1.041646e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198524480000e+08,3.198525090000e+08,1.878688e+01,5.549610e-01,1.645902e+01,5.194420e-01,8.760908e-01,9.732717e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198525090000e+08,3.198525700000e+08,1.913115e+01,5.600227e-01,1.672131e+01,5.235646e-01,8.740360e-01,9.712978e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198525700000e+08,3.198526310000e+08,1.888525e+01,5.564119e-01,1.685246e+01,5.256137e-01,8.923611e-01,9.131217e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198526310000e+08,3.198526920000e+08,1.793443e+01,5.422241e-01,1.568852e+01,5.071380e-01,8.747715e-01,1.000669e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198526920000e+08,3.198527530000e+08,1.806557e+01,5.442030e-01,1.604918e+01,5.129340e-01,8.883848e-01,9.485747e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198527530000e+08,3.198528140000e+08,1.904918e+01,5.588216e-01,1.649180e+01,5.199590e-01,8.657487e-01,1.000120e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198528140000e+08,3.198528750000e+08,1.811475e+01,5.449433e-01,1.609836e+01,5.137193e-01,8.886878e-01,9.461606e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198528750000e+08,3.198529360000e+08,1.709836e+01,5.294346e-01,1.513115e+01,4.980478e-01,8.849472e-01,9.880184e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198529360000e+08,3.198529970000e+08,1.763935e+01,5.377449e-01,1.565574e+01,5.066078e-01,8.875465e-01,9.631101e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198529970000e+08,3.198530580000e+08,1.883607e+01,5.556870e-01,1.677049e+01,5.243340e-01,8.903394e-01,9.218134e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198530580000e+08,3.198531190000e+08,1.852459e+01,5.510733e-01,1.637705e+01,5.181469e-01,8.840708e-01,9.523590e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198531190000e+08,3.198531800000e+08,1.836065e+01,5.486295e-01,1.619672e+01,5.152863e-01,8.821428e-01,9.634705e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198531800000e+08,3.198532410000e+08,1.852459e+01,5.510733e-01,1.624590e+01,5.160680e-01,8.769912e-01,9.770719e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198532410000e+08,3.198533020000e+08,1.875410e+01,5.544766e-01,1.637705e+01,5.181469e-01,8.732517e-01,9.836208e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198533020000e+08,3.198533630000e+08,1.763935e+01,5.377449e-01,1.531148e+01,5.010068e-01,8.680297e-01,1.031809e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198533630000e+08,3.198534240000e+08,1.767213e+01,5.382444e-01,1.555738e+01,5.050138e-01,8.803340e-01,9.885526e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198534240000e+08,3.198534850000e+08,1.878688e+01,5.549610e-01,1.657377e+01,5.212496e-01,8.821989e-01,9.522820e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198534850000e+08,3.198535460000e+08,1.955738e+01,5.662268e-01,1.670492e+01,5.233079e-01,8.541492e-01,1.021883e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198535460000e+08,3.198536070000e+08,1.811475e+01,5.449433e-01,1.596721e+01,5.116225e-01,8.814480e-01,9.724598e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198536070000e+08,3.198536680000e+08,1.790164e+01,5.417282e-01,1.567213e+01,5.068730e-01,8.754579e-01,9.992276e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198536680000e+08,3.198537290000e+08,1.824590e+01,5.469124e-01,1.588525e+01,5.103076e-01,8.706200e-01,1.006006e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198537290000e+08,3.198537900000e+08,1.847541e+01,5.503413e-01,1.616393e+01,5.147645e-01,8.748891e-01,9.855126e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198537900000e+08,3.198538510000e+08,1.821312e+01,5.464208e-01,1.580328e+01,5.089893e-01,8.676867e-01,1.016544e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370100001
3.198538730000e+08,3.198539340000e+08,1.806557e+01,5.442030e-01,1.616393e+01,5.147645e-01,8.947368e-01,9.244748e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198539340000e+08,3.198539950000e+08,1.934426e+01,5.631332e-01,1.677049e+01,5.243340e-01,8.669491e-01,9.887002e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198539950000e+08,3.198540560000e+08,1.824590e+01,5.469124e-01,1.604918e+01,5.129340e-01,8.796047e-01,9.754409e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198540560000e+08,3.198541170000e+08,1.829508e+01,5.476490e-01,1.601639e+01,5.124098e-01,8.754480e-01,9.884583e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198541170000e+08,3.198541780000e+08,1.885246e+01,5.559287e-01,1.659016e+01,5.215073e-01,8.800000e-01,9.582593e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198541780000e+08,3.198542390000e+08,1.816393e+01,5.456825e-01,1.550820e+01,5.042149e-01,8.537906e-01,1.061435e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198542390000e+08,3.198543000000e+08,1.826229e+01,5.471581e-01,1.606557e+01,5.131959e-01,8.797128e-01,9.746252e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198543000000e+08,3.198543610000e+08,1.804918e+01,5.439560e-01,1.573771e+01,5.079322e-01,8.719346e-01,1.007081e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198543610000e+08,3.198544220000e+08,1.813115e+01,5.451898e-01,1.580328e+01,5.089893e-01,8.716094e-01,1.005889e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198544220000e+08,3.198544830000e+08,1.768852e+01,5.384941e-01,1.549180e+01,5.039484e-01,8.758109e-01,1.004006e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198544830000e+08,3.198545440000e+08,1.775410e+01,5.394912e-01,1.540984e+01,5.026134e-01,8.679594e-01,1.028701e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198545440000e+08,3.198546050000e+08,1.865574e+01,5.530206e-01,1.624590e+01,5.160680e-01,8.708260e-01,9.942192e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198546050000e+08,3.198546660000e+08,1.849180e+01,5.505854e-01,1.621312e+01,5.155470e-01,8.767731e-01,9.786827e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198546660000e+08,3.198547270000e+08,1.878688e+01,5.549610e-01,1.662295e+01,5.220224e-01,8.848168e-01,9.430376e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198547270000e+08,3.198547880000e+08,1.837705e+01,5.488744e-01,1.637705e+01,5.181469e-01,8.911686e-01,9.301526e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198547880000e+08,3.198548490000e+08,1.711475e+01,5.296884e-01,1.500000e+01,4.958847e-01,8.764368e-01,1.018485e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198548490000e+08,3.198549100000e+08,1.788525e+01,5.414801e-01,1.555738e+01,5.050138e-01,8.698442e-01,1.018685e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198549100000e+08,3.198549710000e+08,1.783607e+01,5.407351e-01,1.557377e+01,5.052798e-01,8.731618e-01,1.008923e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198549710000e+08,3.198550320000e+08,1.752459e+01,5.359929e-01,1.521311e+01,4.993950e-01,8.681010e-01,1.034944e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198550320000e+08,3.198550930000e+08,1.850820e+01,5.508294e-01,1.614754e+01,5.145034e-01,8.724535e-01,9.927924e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198550930000e+08,3.198551540000e+08,1.896721e+01,5.576181e-01,1.636065e+01,5.178875e-01,8.625757e-01,1.012194e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198551540000e+08,3.198552150000e+08,1.881967e+01,5.554451e-01,1.663935e+01,5.222797e-01,8.841463e-01,9.445958e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198552150000e+08,3.198552760000e+08,1.818033e+01,5.459287e-01,1.590164e+01,5.105709e-01,8.746619e-01,9.942508e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198552760000e+08,3.198553370000e+08,1.700000e+01,5.279096e-01,1.477049e+01,4.920764e-01,8.688524e-01,1.048247e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198553370000e+08,3.198553980000e+08,1.840984e+01,5.493638e-01,1.581967e+01,5.092533e-01,8.593054e-01,1.037582e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198553980000e+08,3.198554590000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,8.630137e-01,1.039059e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198554590000e+08,3.198555200000e+08,1.803279e+01,5.437090e-01,1.580328e+01,5.089893e-01,8.763636e-01,9.924736e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198555200000e+08,3.198555810000e+08,1.770492e+01,5.387435e-01,1.509836e+01,4.975079e-01,8.527778e-01,1.078184e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198555810000e+08,3.198556420000e+08,1.768852e+01,5.384941e-01,1.575410e+01,5.081967e-01,8.906395e-01,9.501027e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198556420000e+08,3.198557030000e+08,1.752459e+01,5.359929e-01,1.522951e+01,4.996639e-01,8.690365e-01,1.031823e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198557030000e+08,3.198557640000e+08,1.685246e+01,5.256137e-01,1.481967e+01,4.928950e-01,8.793774e-01,1.015793e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198557640000e+08,3.198558250000e+08,1.806557e+01,5.442030e-01,1.562295e+01,5.060771e-01,8.647913e-01,1.030071e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198558250000e+08,3.198558860000e+08,1.834426e+01,5.483845e-01,1.586885e+01,5.100442e-01,8.650581e-01,1.021365e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198558860000e+08,3.198559470000e+08,1.773771e+01,5.392421e-01,1.545902e+01,5.034149e-01,8.715342e-01,1.017238e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198559470000e+08,3.198560080000e+08,1.729508e+01,5.324715e-01,1.509836e+01,4.975079e-01,8.729858e-01,1.025188e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198560080000e+08,3.198560690000e+08,1.803279e+01,5.437090e-01,1.575410e+01,5.081967e-01,8.736364e-01,1.001798e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198560690000e+08,3.198561300000e+08,1.798361e+01,5.429671e-01,1.588525e+01,5.103076e-01,8.833181e-01,9.692972e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198561300000e+08,3.198561910000e+08,1.845902e+01,5.500971e-01,1.606557e+01,5.131959e-01,8.703375e-01,1.001110e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198561910000e+08,3.198562520000e+08,1.655738e+01,5.209917e-01,1.468852e+01,4.907092e-01,8.871287e-01,9.956906e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198562520000e+08,3.198563130000e+08,1.718033e+01,5.307021e-01,1.516393e+01,4.985871e-01,8.826336e-01,9.942178e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200002
3.198563520000e+08,3.198564130000e+08,1.770492e+01,5.387435e-01,1.552459e+01,5.044814e-01,8.768519e-01,9.999198e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198564130000e+08,3.198564740000e+08,1.752459e+01,5.359929e-01,1.527869e+01,5.004701e-01,8.718429e-01,1.022355e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198564740000e+08,3.198565350000e+08,1.881967e+01,5.554451e-01,1.665574e+01,5.225369e-01,8.850174e-01,9.415016e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198565350000e+08,3.198565960000e+08,1.870492e+01,5.537490e-01,1.649180e+01,5.199590e-01,8.816828e-01,9.561750e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198565960000e+08,3.198566570000e+08,1.809836e+01,5.446966e-01,1.563934e+01,5.063425e-01,8.641304e-01,1.031255e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198566570000e+08,3.198567180000e+08,1.749180e+01,5.354912e-01,1.552459e+01,5.044814e-01,8.875352e-01,9.672060e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198567180000e+08,3.198567790000e+08,1.768852e+01,5.384941e-01,1.565574e+01,5.066078e-01,8.850788e-01,9.709130e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198567790000e+08,3.198568400000e+08,1.750820e+01,5.357422e-01,1.522951e+01,4.996639e-01,8.698502e-01,1.029576e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198568400000e+08,3.198569010000e+08,1.808197e+01,5.444499e-01,1.595082e+01,5.113598e-01,8.821396e-01,9.708784e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198569010000e+08,3.198569620000e+08,1.840984e+01,5.493638e-01,1.588525e+01,5.103076e-01,8.628673e-01,1.026485e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198569620000e+08,3.198570230000e+08,1.831148e+01,5.478943e-01,1.650820e+01,5.202174e-01,9.015219e-01,8.915205e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198570230000e+08,3.198570840000e+08,1.834426e+01,5.483845e-01,1.618033e+01,5.150255e-01,8.820375e-01,9.642740e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198570840000e+08,3.198571450000e+08,1.859016e+01,5.520478e-01,1.616393e+01,5.147645e-01,8.694885e-01,1.000345e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198571450000e+08,3.198572060000e+08,1.681967e+01,5.251022e-01,1.465574e+01,4.901612e-01,8.713450e-01,1.045285e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198572060000e+08,3.198572670000e+08,1.795082e+01,5.424719e-01,1.498361e+01,4.956137e-01,8.347032e-01,1.122512e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198572670000e+08,3.198573280000e+08,1.773771e+01,5.392421e-01,1.585246e+01,5.097807e-01,8.937153e-01,9.369605e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198573280000e+08,3.198573890000e+08,1.703279e+01,5.284184e-01,1.513115e+01,4.980478e-01,8.883542e-01,9.770270e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198573890000e+08,3.198574500000e+08,1.745902e+01,5.349892e-01,1.539344e+01,5.023460e-01,8.816901e-01,9.896774e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198574500000e+08,3.198575110000e+08,1.785246e+01,5.409836e-01,1.562295e+01,5.060771e-01,8.751148e-01,1.001784e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198575110000e+08,3.198575720000e+08,1.832787e+01,5.481395e-01,1.598361e+01,5.118851e-01,8.720930e-01,9.988669e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198575720000e+08,3.198576330000e+08,1.767213e+01,5.382444e-01,1.549180e+01,5.039484e-01,8.766234e-01,1.001644e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198576330000e+08,3.198576940000e+08,1.665574e+01,5.225369e-01,1.452459e+01,4.879632e-01,8.720472e-01,1.047968e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198576940000e+08,3.198577550000e+08,1.796721e+01,5.427195e-01,1.573771e+01,5.079322e-01,8.759124e-01,9.958392e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198577550000e+08,3.198578160000e+08,1.806557e+01,5.442030e-01,1.598361e+01,5.118851e-01,8.847550e-01,9.619040e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198578160000e+08,3.198578770000e+08,1.727869e+01,5.322191e-01,1.509836e+01,4.975079e-01,8.738140e-01,1.022809e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198578770000e+08,3.198579380000e+08,1.786885e+01,5.412319e-01,1.591803e+01,5.108340e-01,8.908257e-01,9.445900e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198579380000e+08,3.198579990000e+08,1.854098e+01,5.513171e-01,1.626229e+01,5.163284e-01,8.770999e-01,9.762686e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198579990000e+08,3.198580600000e+08,1.654098e+01,5.207338e-01,1.422951e+01,4.829810e-01,8.602577e-01,1.091522e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198580600000e+08,3.198581210000e+08,1.696721e+01,5.274003e-01,1.491803e+01,4.945280e-01,8.792270e-01,1.012897e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198581210000e+08,3.198581820000e+08,1.808197e+01,5.444499e-01,1.552459e+01,5.044814e-01,8.585675e-01,1.049238e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198581820000e+08,3.198582430000e+08,1.632787e+01,5.173683e-01,1.427869e+01,4.838149e-01,8.744980e-01,1.049724e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198582430000e+08,3.198583040000e+08,1.752459e+01,5.359929e-01,1.521311e+01,4.993950e-01,8.681010e-01,1.034944e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198583040000e+08,3.198583650000e+08,1.767213e+01,5.382444e-01,1.539344e+01,5.023460e-01,8.710575e-01,1.020733e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198583650000e+08,3.198584260000e+08,1.783607e+01,5.407351e-01,1.559016e+01,5.055457e-01,8.740809e-01,1.005790e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198584260000e+08,3.198584870000e+08,1.862295e+01,5.525344e-01,1.650820e+01,5.202174e-01,8.864437e-01,9.413304e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198584870000e+08,3.198585480000e+08,1.696721e+01,5.274003e-01,1.454098e+01,4.882385e-01,8.570048e-01,1.088133e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198585480000e+08,3.198586090000e+08,1.709836e+01,5.294346e-01,1.493443e+01,4.947996e-01,8.734420e-01,1.029484e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198586090000e+08,3.198586700000e+08,1.763935e+01,5.377449e-01,1.560656e+01,5.058115e-01,8.847584e-01,9.734439e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198586700000e+08,3.198587310000e+08,1.781967e+01,5.404866e-01,1.552459e+01,5.044814e-01,8.712052e-01,1.016002e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198587310000e+08,3.198587920000e+08,1.714754e+01,5.301955e-01,1.522951e+01,4.996639e-01,8.881453e-01,9.745480e-03,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198587920000e+08,3.198588530000e+08,1.737705e+01,5.337318e-01,1.513115e+01,4.980478e-01,8.707547e-01,1.030392e-02,1.900000e+01,1.200000e+01,1.015000e+03,9370200003
3.198588720000e+08,3.198589330000e+08,1.695082e+01,5.271454e-01,1.470492e+01,4.909829e-01,8.675048e-01,1.054328e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198589330000e+08,3.198589940000e+08,1.818033e+01,5.459287e-01,1.590164e+01,5.105709e-01,8.746619e-01,9.942508e-03,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198589940000e+08,3.198590550000e+08,1.732787e+01,5.329760e-01,1.531148e+01,5.010068e-01,8.836329e-01,9.863103e-03,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198590550000e+08,3.198591160000e+08,1.690164e+01,5.263801e-01,1.460656e+01,4.893381e-01,8.642095e-01,1.066878e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198591160000e+08,3.198591770000e+08,1.629508e+01,5.168486e-01,1.421311e+01,4.827027e-01,8.722334e-01,1.058844e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198591770000e+08,3.198592380000e+08,1.749180e+01,5.354912e-01,1.519672e+01,4.991258e-01,8.687910e-01,1.033611e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198592380000e+08,3.198592990000e+08,1.665574e+01,5.225369e-01,1.445902e+01,4.868604e-01,8.681102e-01,1.061564e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198592990000e+08,3.198593600000e+08,1.608197e+01,5.134577e-01,1.398361e+01,4.787896e-01,8.695209e-01,1.075415e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198593600000e+08,3.198594210000e+08,1.698361e+01,5.276550e-01,1.480328e+01,4.926223e-01,8.716216e-01,1.039274e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198594210000e+08,3.198594820000e+08,1.713115e+01,5.299419e-01,1.460656e+01,4.893381e-01,8.526316e-01,1.096541e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198594820000e+08,3.198595430000e+08,1.854098e+01,5.513171e-01,1.642623e+01,5.189243e-01,8.859416e-01,9.452242e-03,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198595430000e+08,3.198596040000e+08,1.716393e+01,5.304489e-01,1.501639e+01,4.961556e-01,8.748806e-01,1.022500e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198596040000e+08,3.198596650000e+08,1.750820e+01,5.357422e-01,1.521311e+01,4.993950e-01,8.689138e-01,1.032717e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198596650000e+08,3.198597260000e+08,1.732787e+01,5.329760e-01,1.516393e+01,4.985871e-01,8.751183e-01,1.016823e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198597260000e+08,3.198597870000e+08,1.732787e+01,5.329760e-01,1.521311e+01,4.993950e-01,8.779565e-01,1.006830e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198597870000e+08,3.198598480000e+08,1.619672e+01,5.152863e-01,1.380328e+01,4.756924e-01,8.522267e-01,1.129008e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198598480000e+08,3.198599090000e+08,1.703279e+01,5.284184e-01,1.462295e+01,4.896126e-01,8.585178e-01,1.081229e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198599090000e+08,3.198599700000e+08,1.768852e+01,5.384941e-01,1.501639e+01,4.961556e-01,8.489342e-01,1.090208e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198599700000e+08,3.198600310000e+08,1.760656e+01,5.372449e-01,1.540984e+01,5.026134e-01,8.752328e-01,1.008347e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198600310000e+08,3.198600920000e+08,1.775410e+01,5.394912e-01,1.540984e+01,5.026134e-01,8.679594e-01,1.028701e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198600920000e+08,3.198601530000e+08,1.657377e+01,5.212496e-01,1.480328e+01,4.926223e-01,8.931751e-01,9.714692e-03,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198601530000e+08,3.198602140000e+08,1.726229e+01,5.319666e-01,1.522951e+01,4.996639e-01,8.822412e-01,9.932903e-03,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
3.198602140000e+08,3.198602750000e+08,1.716393e+01,5.304489e-01,1.501639e+01,4.961556e-01,8.748806e-01,1.022500e-02,1.900000e+01,1.100000e+01,1.015000e+03,9370200004
