#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.087548000000e+08,2.100000e+01,4.000000e+00,9.990000e+02,52473000001
4.087560000000e+08,2.100000e+01,4.000000e+00,9.990000e+02,52473000002
4.087578000000e+08,2.100000e+01,4.000000e+00,9.990000e+02,52473000003
4.087590000000e+08,2.000000e+01,4.000000e+00,9.990000e+02,52473100004
4.087602000000e+08,2.000000e+01,4.000000e+00,9.990000e+02,52473100005
4.087614000000e+08,2.000000e+01,4.000000e+00,9.990000e+02,52473100006
4.087626000000e+08,2.000000e+01,4.000000e+00,1.000000e+03,52473100007
4.087644000000e+08,2.000000e+01,4.000000e+00,1.000000e+03,52473100008
4.087656000000e+08,2.000000e+01,4.000000e+00,1.000000e+03,52473100009
4.087668000000e+08,2.000000e+01,4.000000e+00,1.000000e+03,52473100010
4.087680000000e+08,1.900000e+01,4.000000e+00,1.000000e+03,52473100011
4.087698000000e+08,1.900000e+01,4.000000e+00,1.001000e+03,52473100012
4.087710000000e+08,1.900000e+01,4.000000e+00,1.000000e+03,52473100013
4.087722000000e+08,1.900000e+01,4.000000e+00,1.000000e+03,52473100014
4.087734000000e+08,1.900000e+01,4.000000e+00,1.000000e+03,52473100015
4.087752000000e+08,1.900000e+01,4.000000e+00,1.001000e+03,52473100016
4.087764000000e+08,1.900000e+01,4.000000e+00,1.001000e+03,52473100017
4.087776000000e+08,1.900000e+01,4.000000e+00,1.001000e+03,52473100018
4.087788000000e+08,1.900000e+01,3.000000e+00,1.001000e+03,52473100019
4.087806000000e+08,1.900000e+01,3.000000e+00,1.002000e+03,52473100020
4.087818000000e+08,2.000000e+01,4.000000e+00,1.002000e+03,52473100021
4.087830000000e+08,2.000000e+01,4.000000e+00,1.002000e+03,52473100022
4.087842000000e+08,2.000000e+01,4.000000e+00,1.002000e+03,52473100023
4.087854000000e+08,2.000000e+01,5.000000e+00,1.002000e+03,52473100024
4.087872000000e+08,2.000000e+01,5.000000e+00,1.003000e+03,52473100025
4.087884000000e+08,2.000000e+01,5.000000e+00,1.003000e+03,52473100026
4.087896000000e+08,2.000000e+01,5.000000e+00,1.004000e+03,52473100027
4.087908000000e+08,2.000000e+01,5.000000e+00,1.004000e+03,52473100028
4.087926000000e+08,2.000000e+01,6.000000e+00,1.004000e+03,52473100029
4.087938000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,52473100030
4.087950000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,52473100031
4.087962000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,52473100032
4.087980000000e+08,2.100000e+01,7.000000e+00,1.005000e+03,52473100033
4.087992000000e+08,2.100000e+01,6.000000e+00,1.004000e+03,52473100034
4.088004000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,52473100035
4.088016000000e+08,2.100000e+01,6.000000e+00,1.004000e+03,52473100036
4.088034000000e+08,2.100000e+01,7.000000e+00,1.004000e+03,52473100037
4.088046000000e+08,2.100000e+01,6.000000e+00,1.004000e+03,52473100038
4.088058000000e+08,2.100000e+01,6.000000e+00,1.004000e+03,52473100039
4.088070000000e+08,2.100000e+01,6.000000e+00,1.004000e+03,52473100040
4.088088000000e+08,2.100000e+01,6.000000e+00,1.004000e+03,52473100041
4.088100000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,52473100042
4.088112000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,52473100043
4.088124000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,52473100044
4.088142000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,52473100045
4.088154000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,52473100046
4.088166000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,52473100047
4.088178000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,52473100048
4.088196000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,52473100049
4.088208000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,52473100050
4.088220000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,52473100051
4.088232000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,52473100052
4.088250000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,52473100053
4.088262000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,52473100054
4.088274000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,52473100055
4.088292000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,52473100056
4.088304000000e+08,2.200000e+01,7.000000e+00,1.007000e+03,52473100057
4.088316000000e+08,2.200000e+01,7.000000e+00,1.007000e+03,52473100058
4.088328000000e+08,2.200000e+01,7.000000e+00,1.007000e+03,52473100059
4.088346000000e+08,2.200000e+01,7.000000e+00,1.007000e+03,52473100060
4.088358000000e+08,2.200000e+01,7.000000e+00,1.007000e+03,52473100061
4.088370000000e+08,2.200000e+01,7.000000e+00,1.007000e+03,52473100062
4.088388000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,52473100063
4.088400000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,52473100064
4.088412000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,52473100001
4.088424000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,52473100002
4.088442000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,52473100003
4.088454000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,52473200004
4.088466000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,52473200005
4.088478000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,52473200006
4.088496000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200007
4.088508000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200008
4.088520000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200009
4.088538000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200010
4.088550000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200011
4.088562000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200012
4.088580000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200013
4.088592000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200014
4.088604000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200015
4.088622000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200016
4.088634000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200017
4.088640000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,52473200018
4.088652000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,52473200019
4.088670000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,52473200020
4.088682000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,52473200021
4.088694000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,52473200022
4.088712000000e+08,2.100000e+01,8.000000e+00,1.010000e+03,52473200023
4.088712000000e+08,2.100000e+01,8.000000e+00,1.010000e+03,52473200024
4.088724000000e+08,2.100000e+01,8.000000e+00,1.010000e+03,52473200025
4.088742000000e+08,2.100000e+01,8.000000e+00,1.010000e+03,52473200026
4.088754000000e+08,2.100000e+01,8.000000e+00,1.010000e+03,52473200027
4.088766000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52473200028
4.088784000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52473200029
4.088784000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52473200030
4.088796000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52473200031
4.088802000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52473200033
4.088814000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,52473200034
4.088832000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,52473200035
4.088844000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,52473200036
4.088856000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,52473200037
4.088868000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,52473200038
4.088874000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,52473200039
4.088886000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200040
4.088904000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200041
4.088916000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200042
4.088928000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200043
4.088940000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200044
4.088958000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200045
4.088970000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200046
4.088982000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200047
4.089000000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200048
4.089012000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200049
4.089018000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52473200050
4.089030000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200051
4.089048000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200052
4.089060000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200053
4.089072000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200054
4.089090000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200055
4.089090000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200056
4.089102000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200057
4.089120000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200058
4.089132000000e+08,2.200000e+01,8.000000e+00,1.010000e+03,52473200059
4.089144000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200060
4.089162000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200061
4.089162000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200062
4.089174000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200063
4.089192000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200064
4.089204000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200065
4.089216000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200066
4.089234000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52473200067
