#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.053846000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,60469100001
4.053864000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,60469100002
4.053876000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,60469100003
4.053888000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,60469200004
4.053906000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,60469200005
4.053918000000e+08,2.300000e+01,1.500000e+01,9.910000e+02,60469200006
4.053930000000e+08,2.300000e+01,1.500000e+01,9.910000e+02,60469200007
4.053948000000e+08,2.300000e+01,1.500000e+01,9.910000e+02,60469200008
4.053960000000e+08,2.300000e+01,1.500000e+01,9.910000e+02,60469200009
4.053978000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200010
4.053990000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200011
4.054002000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200012
4.054020000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200013
4.054032000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200014
4.054038000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200015
4.054062000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200016
4.054074000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200017
4.054092000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200018
4.054104000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,60469200019
4.054122000000e+08,2.300000e+01,1.600000e+01,9.920000e+02,60469200020
4.054134000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,60469200021
4.054146000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,60469200022
4.054164000000e+08,2.400000e+01,1.600000e+01,9.930000e+02,60469200023
4.054176000000e+08,2.400000e+01,1.700000e+01,9.930000e+02,60469200024
4.054194000000e+08,2.400000e+01,1.700000e+01,9.930000e+02,60469200025
4.054206000000e+08,2.500000e+01,2.000000e+01,9.930000e+02,60469200026
4.054218000000e+08,2.500000e+01,2.100000e+01,9.940000e+02,60469200027
4.054236000000e+08,2.400000e+01,2.100000e+01,9.940000e+02,60469200028
4.054248000000e+08,2.400000e+01,2.100000e+01,9.940000e+02,60469200029
4.054260000000e+08,2.400000e+01,2.100000e+01,9.940000e+02,60469200030
4.054278000000e+08,2.400000e+01,2.100000e+01,9.940000e+02,60469200031
4.054290000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,60469200032
4.054302000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,60469200033
4.054320000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,60469200034
4.054332000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,60469200035
4.054350000000e+08,2.200000e+01,1.500000e+01,9.940000e+02,60469200036
4.054362000000e+08,2.200000e+01,1.500000e+01,9.940000e+02,60469200037
4.054374000000e+08,2.200000e+01,1.500000e+01,9.940000e+02,60469200038
4.054392000000e+08,2.200000e+01,1.500000e+01,9.950000e+02,60469200039
4.054404000000e+08,2.200000e+01,1.500000e+01,9.950000e+02,60469200040
4.054422000000e+08,2.200000e+01,1.500000e+01,9.950000e+02,60469200041
4.054434000000e+08,2.200000e+01,1.500000e+01,9.940000e+02,60469200042
4.054452000000e+08,2.200000e+01,1.500000e+01,9.950000e+02,60469200043
4.054464000000e+08,2.200000e+01,1.500000e+01,9.950000e+02,60469200044
4.054482000000e+08,2.200000e+01,1.500000e+01,9.950000e+02,60469200045
4.054494000000e+08,2.100000e+01,1.500000e+01,9.950000e+02,60469200046
4.054512000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,60469200047
4.054524000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,60469200048
4.054542000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,60469200049
4.054554000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,60469200050
4.054572000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,60469200051
4.054590000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,60469200052
4.054602000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200053
4.054620000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200054
4.054632000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200055
4.054650000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200056
4.054662000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200057
4.054680000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200058
4.054692000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200059
4.054710000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200060
4.054710000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200001
4.054728000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200002
4.054746000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469200003
4.054758000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469300004
4.054776000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469300005
4.054788000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469300007
4.054806000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469300008
4.054818000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,60469300009
4.054836000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,60469300010
4.054848000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,60469300011
4.054866000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,60469300012
4.054878000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,60469300013
4.054896000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,60469300014
4.054914000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,60469300015
4.054926000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,60469300016
4.054944000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,60469300017
4.054962000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,60469300018
4.054974000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,60469300019
4.054992000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,60469300020
4.055004000000e+08,2.300000e+01,1.300000e+01,9.970000e+02,60469300021
4.055022000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,60469300022
4.055040000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,60469300024
4.055040000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,60469300025
4.055058000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,60469300026
4.055070000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,60469300027
4.055088000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,60469300028
4.055100000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,60469300029
4.055118000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,60469300030
4.055130000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,60469300031
4.055148000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,60469300032
4.055160000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,60469300033
4.055178000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,60469300034
4.055190000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,60469300035
4.055208000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,60469300036
4.055220000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300037
4.055238000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300038
4.055250000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300039
4.055268000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300040
4.055280000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300041
4.055298000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300042
4.055310000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300043
4.055328000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300044
4.055340000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300045
4.055358000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300046
4.055370000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300047
4.055388000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,60469300048
4.055406000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300049
4.055418000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,60469300050
4.055436000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,60469300051
4.055448000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,60469300052
4.055466000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,60469300053
4.055478000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,60469300054
4.055496000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,60469300055
4.055508000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,60469300056
4.055526000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,60469300057
4.055538000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,60469300058
