#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.053852054806e+08,4.053865849993e+08,1.379518643856e+03,47207,47038,34254,169,169,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469100001,0,0,0
2,4.053865886322e+08,4.053879789935e+08,1.390361280918e+03,47184,47012,34126,172,172,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469100002,0,0,0
3,4.053879826838e+08,4.053893689577e+08,1.386273852944e+03,47203,46959,33986,244,244,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469100003,0,0,0
4,4.053893726341e+08,4.053907629051e+08,1.390271007895e+03,47200,47022,34588,178,178,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200004,0,0,0
5,4.053907662888e+08,4.053921569374e+08,1.390648602128e+03,47208,47029,34547,179,179,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200005,0,0,0
6,4.053921600454e+08,4.053935559625e+08,1.395917057097e+03,47195,47008,34500,187,187,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200006,0,0,0
7,4.053935589972e+08,4.053949629874e+08,1.403990246534e+03,47188,47011,34535,177,177,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200007,0,0,0
8,4.053949660040e+08,4.053963799878e+08,1.413983719826e+03,47171,46992,34813,179,179,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200008,0,0,0
9,4.053963829976e+08,4.053978069570e+08,1.423959423363e+03,47136,46950,34779,186,186,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200009,0,0,0
10,4.053978102537e+08,4.053992289192e+08,1.418665517271e+03,47148,46993,34665,155,155,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200010,0,0,0
11,4.053992322695e+08,4.054006629768e+08,1.430707281590e+03,47118,46948,35432,170,170,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200011,0,0,0
12,4.054006663418e+08,4.054020949786e+08,1.428636834979e+03,47121,46966,35911,155,155,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200012,0,0,0
13,4.054020985013e+08,4.054035429671e+08,1.444465793371e+03,47098,46929,35940,169,169,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200013,0,0,0
14,4.054035462246e+08,4.054049928816e+08,1.446657059848e+03,47075,46935,36373,140,140,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200014,0,0,0
15,4.054049966038e+08,4.054064519614e+08,1.455357605934e+03,47075,46904,36631,171,171,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200015,0,0,0
16,4.054064550962e+08,4.054079159912e+08,1.460895036697e+03,47054,46898,36780,156,156,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999316e+00,60469200016,0,0,0
17,4.054079194664e+08,4.054093839487e+08,1.464482290924e+03,47068,46917,36930,151,151,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.997272e+00,60469200017,0,0,0
18,4.054093869002e+08,4.054108469851e+08,1.460084912002e+03,47053,46913,36786,140,140,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200018,0,0,0
19,4.054108504968e+08,4.054123059964e+08,1.455499683917e+03,47065,46927,36962,138,138,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200019,0,0,0
20,4.054123097516e+08,4.054137479745e+08,1.438222904921e+03,47099,46958,36477,141,141,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200020,0,0,0
21,4.054137517726e+08,4.054151909066e+08,1.439134048581e+03,47093,46711,36155,382,382,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200021,0,0,0
22,4.054151946544e+08,4.054166419800e+08,1.447325651884e+03,47085,46930,36077,155,155,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200022,0,0,0
23,4.054166455672e+08,4.054180859987e+08,1.440431504071e+03,47097,46914,36112,183,183,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200023,0,0,0
24,4.054180895606e+08,4.054195109848e+08,1.421424199224e+03,47134,46960,35833,174,174,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200024,0,0,0
25,4.054195144683e+08,4.054209399296e+08,1.425461371899e+03,47131,46974,35410,157,157,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200025,0,0,0
26,4.054209435845e+08,4.054223679956e+08,1.424411143661e+03,47146,46968,34944,178,178,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200026,0,0,0
27,4.054223708930e+08,4.054237869668e+08,1.416073728025e+03,47162,46996,34176,166,166,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200027,0,0,0
28,4.054237899028e+08,4.054251999833e+08,1.410080530941e+03,47167,47024,34837,143,143,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200028,0,0,0
29,4.054252029412e+08,4.054266059389e+08,1.402997700870e+03,47178,47012,34403,166,166,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200029,0,0,0
30,4.054266093831e+08,4.054280109954e+08,1.401612263739e+03,47169,46988,34234,181,181,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200030,0,0,0
31,4.054280148301e+08,4.054294069795e+08,1.392149316669e+03,47199,47040,33815,159,159,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200031,0,0,0
32,4.054294102625e+08,4.054308159881e+08,1.405725646734e+03,47189,46993,34006,196,196,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200032,0,0,0
33,4.054308189110e+08,4.054322249964e+08,1.406085428894e+03,47149,46972,33931,177,177,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200033,0,0,0
34,4.054322287581e+08,4.054336569934e+08,1.428235375106e+03,47137,46977,34791,160,160,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200034,0,0,0
35,4.054336600099e+08,4.054351009807e+08,1.440970806062e+03,47093,46921,34890,172,172,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200035,0,0,0
36,4.054351047064e+08,4.054365319664e+08,1.427260048270e+03,47113,46932,34781,181,181,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200036,0,0,0
37,4.054365356234e+08,4.054379929753e+08,1.457351870120e+03,47068,46834,34970,234,234,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200037,0,0,0
38,4.054379962368e+08,4.054394539848e+08,1.457747999728e+03,47084,46892,35726,192,192,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200038,0,0,0
39,4.054394568918e+08,4.054409309764e+08,1.474084642529e+03,47047,46873,36134,174,174,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200039,0,0,0
40,4.054409340497e+08,4.054423879931e+08,1.453943371356e+03,47083,46908,36375,175,175,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200040,0,0,0
41,4.054423912927e+08,4.054438719836e+08,1.480690924287e+03,47035,46901,36711,134,134,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200041,0,0,0
42,4.054438748692e+08,4.054453579752e+08,1.483105918527e+03,47012,46848,36415,164,164,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200042,0,0,0
43,4.054453615363e+08,4.054468529833e+08,1.491447024822e+03,46987,46799,36868,188,188,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200043,0,0,0
44,4.054468567352e+08,4.054483569836e+08,1.500248413563e+03,46991,46857,37138,134,134,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200044,0,0,0
45,4.054483599003e+08,4.054498679880e+08,1.508087728798e+03,46961,46815,37358,146,146,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200045,0,0,0
46,4.054498713719e+08,4.054513949708e+08,1.523598885655e+03,46952,46841,37609,111,111,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200046,0,0,0
47,4.054513978414e+08,4.054529259372e+08,1.528095755935e+03,46928,46795,37633,133,133,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200047,0,0,0
48,4.054529293114e+08,4.054544559769e+08,1.526665499032e+03,46916,46781,38283,135,135,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200048,0,0,0
49,4.054544597480e+08,4.054559939707e+08,1.534222748101e+03,46923,46791,38272,132,132,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200049,0,0,0
50,4.054559968737e+08,4.054575409387e+08,1.544064997852e+03,46909,46787,38058,122,122,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200050,0,0,0
51,4.054575438668e+08,4.054590709761e+08,1.527109284520e+03,46930,46817,38547,113,113,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200051,0,0,0
52,4.054590744097e+08,4.054606259584e+08,1.551548653722e+03,46893,46747,38213,146,146,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200052,0,0,0
53,4.054606288860e+08,4.054621599812e+08,1.531095165849e+03,46926,46808,38339,118,118,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200053,0,0,0
54,4.054621631572e+08,4.054636989974e+08,1.535840179145e+03,46911,46779,38311,132,132,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200054,0,0,0
55,4.054637021673e+08,4.054652299121e+08,1.527744842947e+03,46909,46783,38384,126,126,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200055,0,0,0
56,4.054652336449e+08,4.054667689780e+08,1.535333105922e+03,46916,46768,38091,148,148,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200056,0,0,0
57,4.054667721595e+08,4.054682949465e+08,1.522786975384e+03,46931,46818,38245,113,113,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200057,0,0,0
58,4.054682984412e+08,4.054698229931e+08,1.524551895499e+03,46942,46810,37845,132,132,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200058,0,0,0
59,4.054698259739e+08,4.054713619873e+08,1.536013419747e+03,46907,46769,38007,138,138,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200059,0,0,0
60,4.054713653382e+08,4.054716009770e+08,2.356387539506e+02,7194,7179,5550,15,15,0,1,e,G,2019,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200060,0,0,0
1,4.054716063156e+08,4.054731219893e+08,1.515673662007e+03,46964,46827,37855,137,137,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200001,0,0,0
2,4.054731249188e+08,4.054746479372e+08,1.523018433332e+03,46939,46801,37765,138,138,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200002,0,0,0
3,4.054746510493e+08,4.054761778710e+08,1.526821665883e+03,46920,46786,37777,134,134,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469200003,0,0,0
4,4.054761815472e+08,4.054777039960e+08,1.522448845088e+03,46929,46783,37456,146,146,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300004,0,0,0
5,4.054777074898e+08,4.054792319862e+08,1.524496379614e+03,46937,46794,37443,143,143,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300005,0,0,0
7,4.054792457737e+08,4.054807499758e+08,1.504202120423e+03,46964,46817,37787,147,147,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300007,0,0,0
8,4.054807535197e+08,4.054822659986e+08,1.512478868067e+03,46963,46822,37642,141,141,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300008,0,0,0
9,4.054822690860e+08,4.054837889267e+08,1.519840691864e+03,46941,46791,37938,150,150,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300009,0,0,0
10,4.054837922063e+08,4.054853349937e+08,1.542787469923e+03,46912,46755,38168,157,157,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999353e+00,60469300010,0,0,0
11,4.054853378127e+08,4.054868849287e+08,1.547116042495e+03,46878,46692,38136,186,186,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300011,0,0,0
12,4.054868885516e+08,4.054884299543e+08,1.541402747929e+03,46877,46729,38421,148,148,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300012,0,0,0
13,4.054884335561e+08,4.054899889701e+08,1.555413982749e+03,46887,46753,38679,134,134,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300013,0,0,0
14,4.054899919099e+08,4.054915519802e+08,1.560070368350e+03,46853,46738,39077,115,115,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300014,0,0,0
15,4.054915555091e+08,4.054931249544e+08,1.569445225477e+03,46858,46741,39158,117,117,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300015,0,0,0
16,4.054931279510e+08,4.054946969966e+08,1.569045606375e+03,46861,46730,39094,131,131,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300016,0,0,0
17,4.054946998466e+08,4.054962829910e+08,1.583144404352e+03,46823,46714,39078,109,109,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300017,0,0,0
18,4.054962860780e+08,4.054978398569e+08,1.553778888941e+03,46873,46769,39271,104,104,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300018,0,0,0
19,4.054978435270e+08,4.054993879880e+08,1.544461026132e+03,46880,46730,38887,150,150,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300019,0,0,0
20,4.054993917148e+08,4.055009429920e+08,1.551277229786e+03,46895,46770,38757,125,125,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300020,0,0,0
21,4.055009458635e+08,4.055025019777e+08,1.556114141524e+03,46879,46739,38860,140,140,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300021,0,0,0
22,4.055025048528e+08,4.055040169771e+08,1.512124375165e+03,46452,46150,37935,302,302,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300022,0,0,0
24,4.055041865352e+08,4.055043079805e+08,1.214452710152e+02,3710,3698,2714,12,12,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300024,0,0,0
25,4.055043259142e+08,4.055058509989e+08,1.525084750891e+03,46907,46767,38278,140,140,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300025,0,0,0
26,4.055058546683e+08,4.055073668427e+08,1.512174341857e+03,46967,46822,38045,145,145,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300026,0,0,0
27,4.055073698678e+08,4.055088899584e+08,1.520090542555e+03,46942,46780,37926,162,162,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300027,0,0,0
28,4.055088933069e+08,4.055104039715e+08,1.510664562464e+03,46950,46818,37726,132,132,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300028,0,0,0
29,4.055104073982e+08,4.055119139575e+08,1.506559290946e+03,46961,46826,37324,135,135,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300029,0,0,0
30,4.055119175072e+08,4.055134149907e+08,1.497483508825e+03,46980,46833,36913,147,147,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300030,0,0,0
31,4.055134185721e+08,4.055148909492e+08,1.472377085209e+03,47039,46671,36686,368,368,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300031,0,0,0
32,4.055148940402e+08,4.055163939690e+08,1.499928748190e+03,46983,46816,37379,167,167,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300032,0,0,0
33,4.055163972222e+08,4.055178909661e+08,1.493743923962e+03,46997,46847,37020,150,150,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300033,0,0,0
34,4.055178942970e+08,4.055194039862e+08,1.509689171672e+03,46954,46797,36164,157,157,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300034,0,0,0
35,4.055194075434e+08,4.055209189487e+08,1.511405323565e+03,46972,46793,36671,179,179,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300035,0,0,0
36,4.055209219036e+08,4.055224249774e+08,1.503073848486e+03,46960,46803,36693,157,157,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300036,0,0,0
37,4.055224287088e+08,4.055239409743e+08,1.512265520334e+03,46969,46837,37247,132,132,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300037,0,0,0
38,4.055239439071e+08,4.055254489740e+08,1.505066804767e+03,46978,46857,36927,121,121,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300038,0,0,0
39,4.055254519617e+08,4.055269609438e+08,1.508982113898e+03,46973,46842,37254,131,131,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300039,0,0,0
40,4.055269639337e+08,4.055284769755e+08,1.513041801572e+03,46966,46824,37184,142,142,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300040,0,0,0
41,4.055284799620e+08,4.055299919564e+08,1.511994372666e+03,46973,46811,37156,162,162,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300041,0,0,0
42,4.055299948507e+08,4.055315119940e+08,1.517143324375e+03,46949,46815,37627,134,134,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300042,0,0,0
43,4.055315151479e+08,4.055330229705e+08,1.507822627783e+03,46967,46819,37479,148,148,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300043,0,0,0
44,4.055330262867e+08,4.055345389937e+08,1.512707082927e+03,46954,46795,37904,159,159,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300044,0,0,0
