#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.053852050000e+08,4.053852660000e+08,3.290164e+01,7.344189e-01,2.377049e+01,6.242437e-01,3.245902e+00,7.344262e+00,7.114754e+00,4.442623e+00,1.475410e+00,1.475410e-01,0.000000e+00,7.224714e-01,9.995178e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.391897e+01,1.265711e+01,1.806470e+01,60469100001
4.053852660000e+08,4.053853270000e+08,3.527869e+01,7.604861e-01,2.593443e+01,6.520388e-01,3.606557e+00,7.819672e+00,7.131147e+00,5.229508e+00,1.868852e+00,2.786885e-01,0.000000e+00,7.351301e-01,9.512119e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.375271e+01,1.247350e+01,1.817901e+01,60469100001
4.053853270000e+08,4.053853880000e+08,3.442623e+01,7.512419e-01,2.550820e+01,6.466585e-01,3.278688e+00,7.081967e+00,7.885246e+00,5.295082e+00,1.737705e+00,2.295082e-01,0.000000e+00,7.409524e-01,9.560383e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.386484e+01,1.264575e+01,1.777332e+01,60469100001
4.053853880000e+08,4.053854490000e+08,3.368853e+01,7.431493e-01,2.445902e+01,6.332199e-01,3.229508e+00,7.344262e+00,7.721312e+00,4.540984e+00,1.524590e+00,9.836066e-02,0.000000e+00,7.260340e-01,9.838318e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.390133e+01,1.255382e+01,1.808999e+01,60469100001
4.053854490000e+08,4.053855100000e+08,3.437705e+01,7.507051e-01,2.539344e+01,6.452023e-01,3.491803e+00,7.311475e+00,7.786885e+00,4.786885e+00,1.852459e+00,1.639344e-01,0.000000e+00,7.386743e-01,9.594412e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.377734e+01,1.255811e+01,1.791059e+01,60469100001
4.053855100000e+08,4.053855710000e+08,3.498361e+01,7.572989e-01,2.549180e+01,6.464506e-01,3.540984e+00,7.377049e+00,7.688525e+00,4.754098e+00,1.950820e+00,1.803279e-01,0.000000e+00,7.286785e-01,9.625269e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.351152e+01,1.264841e+01,1.793010e+01,60469100001
4.053855710000e+08,4.053856320000e+08,3.378688e+01,7.442334e-01,2.414754e+01,6.291751e-01,3.229508e+00,6.967213e+00,7.393443e+00,4.901639e+00,1.524590e+00,1.311475e-01,0.000000e+00,7.147016e-01,9.946563e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.395595e+01,1.270557e+01,1.854095e+01,60469100001
4.053856320000e+08,4.053856930000e+08,3.496721e+01,7.571216e-01,2.516393e+01,6.422800e-01,3.065574e+00,7.131147e+00,8.311476e+00,4.901639e+00,1.508197e+00,2.459016e-01,0.000000e+00,7.196437e-01,9.725646e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.377394e+01,1.258410e+01,1.859134e+01,60469100001
4.053856930000e+08,4.053857540000e+08,3.408197e+01,7.474763e-01,2.452459e+01,6.340681e-01,3.180328e+00,7.180328e+00,7.803279e+00,4.852459e+00,1.278689e+00,2.295082e-01,0.000000e+00,7.195767e-01,9.851863e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.389793e+01,1.263169e+01,1.776411e+01,60469100001
4.053857540000e+08,4.053858150000e+08,3.318033e+01,7.375227e-01,2.370492e+01,6.233821e-01,3.000000e+00,6.918033e+00,7.836066e+00,4.032787e+00,1.622951e+00,2.786885e-01,1.639344e-02,7.144269e-01,1.003997e-02,2.300000e+01,1.600000e+01,9.900000e+02,1.367110e+01,1.264626e+01,1.832352e+01,60469100001
4.053858150000e+08,4.053858760000e+08,3.345901e+01,7.406136e-01,2.477049e+01,6.372390e-01,3.229508e+00,7.508197e+00,7.639344e+00,4.721312e+00,1.540984e+00,1.311475e-01,0.000000e+00,7.403234e-01,9.705226e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.366870e+01,1.258887e+01,1.807179e+01,60469100001
4.053858760000e+08,4.053859370000e+08,3.342623e+01,7.402506e-01,2.427869e+01,6.308814e-01,3.147541e+00,7.295082e+00,7.426229e+00,4.786885e+00,1.426229e+00,1.967213e-01,0.000000e+00,7.263364e-01,9.873447e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.398569e+01,1.255334e+01,1.804024e+01,60469100001
4.053859370000e+08,4.053859980000e+08,3.218033e+01,7.263238e-01,2.383607e+01,6.251041e-01,3.245902e+00,7.032787e+00,7.524590e+00,4.344262e+00,1.491803e+00,1.967213e-01,0.000000e+00,7.407030e-01,9.891466e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.391555e+01,1.261650e+01,1.820592e+01,60469100001
4.053859980000e+08,4.053860590000e+08,3.596721e+01,7.678714e-01,2.642623e+01,6.581921e-01,3.721312e+00,7.950819e+00,7.426229e+00,5.475410e+00,1.590164e+00,2.622951e-01,0.000000e+00,7.347311e-01,9.425168e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.371445e+01,1.274095e+01,1.842241e+01,60469100001
4.053860590000e+08,4.053861200000e+08,3.393443e+01,7.458566e-01,2.508197e+01,6.412330e-01,3.262295e+00,7.065574e+00,7.967213e+00,4.540984e+00,1.868852e+00,3.770492e-01,0.000000e+00,7.391304e-01,9.651328e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.360889e+01,1.265085e+01,1.824464e+01,60469100001
4.053861200000e+08,4.053861810000e+08,3.381967e+01,7.445945e-01,2.473771e+01,6.368172e-01,3.409836e+00,7.557377e+00,7.655738e+00,4.377049e+00,1.573771e+00,1.639344e-01,0.000000e+00,7.314590e-01,9.757772e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.374248e+01,1.265972e+01,1.806190e+01,60469100001
4.053861810000e+08,4.053862420000e+08,3.381967e+01,7.445945e-01,2.495082e+01,6.395544e-01,3.459016e+00,7.393443e+00,7.409836e+00,4.590164e+00,1.885246e+00,2.131148e-01,0.000000e+00,7.377605e-01,9.684052e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.366006e+01,1.280008e+01,1.835407e+01,60469100001
4.053862420000e+08,4.053863030000e+08,3.506557e+01,7.581856e-01,2.586885e+01,6.512139e-01,3.606557e+00,7.278688e+00,8.180327e+00,5.016394e+00,1.508197e+00,2.786885e-01,0.000000e+00,7.377279e-01,9.510838e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.396749e+01,1.255266e+01,1.823587e+01,60469100001
4.053863030000e+08,4.053863640000e+08,3.395082e+01,7.460367e-01,2.385246e+01,6.253191e-01,3.163934e+00,6.491803e+00,7.737705e+00,4.606557e+00,1.622951e+00,2.295082e-01,0.000000e+00,7.025592e-01,1.004504e-02,2.300000e+01,1.600000e+01,9.900000e+02,1.376963e+01,1.282138e+01,1.784042e+01,60469100001
4.053863640000e+08,4.053864250000e+08,3.457377e+01,7.528500e-01,2.577049e+01,6.499747e-01,3.459016e+00,7.524590e+00,7.852459e+00,4.819672e+00,1.737705e+00,3.770492e-01,0.000000e+00,7.453769e-01,9.486337e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.387131e+01,1.272997e+01,1.853919e+01,60469100001
4.053864250000e+08,4.053864860000e+08,3.500000e+01,7.574764e-01,2.495082e+01,6.395544e-01,3.475410e+00,7.131147e+00,7.868853e+00,4.737705e+00,1.540984e+00,1.967213e-01,0.000000e+00,7.128806e-01,9.791309e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.400315e+01,1.261064e+01,1.820803e+01,60469100001
4.053864860000e+08,4.053865470000e+08,3.355738e+01,7.417014e-01,2.403279e+01,6.276783e-01,3.639344e+00,7.180328e+00,7.278688e+00,4.147541e+00,1.540984e+00,2.459016e-01,0.000000e+00,7.161700e-01,9.965022e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.376167e+01,1.280579e+01,1.803186e+01,60469100001
4.053865880000e+08,4.053866490000e+08,3.429508e+01,7.498096e-01,2.557377e+01,6.474891e-01,3.475410e+00,7.754098e+00,7.737705e+00,4.622951e+00,1.622951e+00,3.606557e-01,0.000000e+00,7.456979e-01,9.520846e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.405435e+01,1.239301e+01,1.815936e+01,60469100002
4.053866490000e+08,4.053867100000e+08,3.347541e+01,7.407950e-01,2.429508e+01,6.310943e-01,3.114754e+00,7.098361e+00,7.393443e+00,4.836066e+00,1.573771e+00,2.786885e-01,0.000000e+00,7.257591e-01,9.872667e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.381121e+01,1.261451e+01,1.815290e+01,60469100002
4.053867100000e+08,4.053867710000e+08,3.316393e+01,7.373405e-01,2.365574e+01,6.227351e-01,3.475410e+00,6.852459e+00,7.278688e+00,4.344262e+00,1.475410e+00,2.295082e-01,0.000000e+00,7.132971e-01,1.005433e-02,2.300000e+01,1.600000e+01,9.900000e+02,1.373141e+01,1.259397e+01,1.816072e+01,60469100002
4.053867710000e+08,4.053868320000e+08,3.444262e+01,7.514207e-01,2.508197e+01,6.412330e-01,3.180328e+00,6.901639e+00,8.131147e+00,5.114754e+00,1.622951e+00,1.311475e-01,0.000000e+00,7.282246e-01,9.705652e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.389548e+01,1.266418e+01,1.850863e+01,60469100002
4.053868320000e+08,4.053868930000e+08,3.334426e+01,7.393425e-01,2.422951e+01,6.302421e-01,2.688524e+00,7.409836e+00,7.704918e+00,4.590164e+00,1.672131e+00,1.639344e-01,0.000000e+00,7.266470e-01,9.882076e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.395913e+01,1.265161e+01,1.815006e+01,60469100002
4.053868930000e+08,4.053869540000e+08,3.488525e+01,7.562336e-01,2.547541e+01,6.462427e-01,3.770492e+00,7.803279e+00,7.688525e+00,4.409836e+00,1.590164e+00,2.131148e-01,0.000000e+00,7.302632e-01,9.621084e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.391473e+01,1.259150e+01,1.797832e+01,60469100002
4.053869540000e+08,4.053870150000e+08,3.373771e+01,7.436916e-01,2.467213e+01,6.359726e-01,3.327869e+00,7.114754e+00,7.885246e+00,4.688525e+00,1.475410e+00,1.803279e-01,0.000000e+00,7.312925e-01,9.771534e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.366671e+01,1.255182e+01,1.844696e+01,60469100002
4.053870150000e+08,4.053870760000e+08,3.455738e+01,7.526715e-01,2.506557e+01,6.410234e-01,2.934426e+00,6.836066e+00,8.229508e+00,5.049181e+00,1.836066e+00,1.803279e-01,0.000000e+00,7.253321e-01,9.721586e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.380616e+01,1.272000e+01,1.797843e+01,60469100002
4.053870760000e+08,4.053871370000e+08,3.375410e+01,7.438722e-01,2.439344e+01,6.323705e-01,3.360656e+00,6.918033e+00,7.557377e+00,4.508197e+00,1.819672e+00,2.295082e-01,0.000000e+00,7.226809e-01,9.865861e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.372111e+01,1.255557e+01,1.819161e+01,60469100002
4.053871370000e+08,4.053871980000e+08,3.375410e+01,7.438722e-01,2.459016e+01,6.349153e-01,3.327869e+00,7.573771e+00,7.262295e+00,4.508197e+00,1.655738e+00,2.622951e-01,0.000000e+00,7.285090e-01,9.800923e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.372785e+01,1.254146e+01,1.845921e+01,60469100002
4.053871980000e+08,4.053872590000e+08,3.444262e+01,7.514207e-01,2.500000e+01,6.401843e-01,3.147541e+00,7.622951e+00,7.672131e+00,4.934426e+00,1.508197e+00,1.147541e-01,0.000000e+00,7.258449e-01,9.732111e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.368828e+01,1.265436e+01,1.830878e+01,60469100002
4.053872590000e+08,4.053873200000e+08,3.526229e+01,7.603095e-01,2.534426e+01,6.445771e-01,3.262295e+00,7.852459e+00,7.704918e+00,4.540984e+00,1.688525e+00,2.950820e-01,0.000000e+00,7.187355e-01,9.694420e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.372801e+01,1.276753e+01,1.791358e+01,60469100002
4.053873200000e+08,4.053873810000e+08,3.360656e+01,7.422447e-01,2.413115e+01,6.289615e-01,2.803279e+00,7.327869e+00,7.737705e+00,4.672131e+00,1.459016e+00,1.311475e-01,0.000000e+00,7.180488e-01,9.937727e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.387690e+01,1.266707e+01,1.791080e+01,60469100002
4.053873810000e+08,4.053874420000e+08,3.277049e+01,7.329537e-01,2.380328e+01,6.246741e-01,3.032787e+00,6.983606e+00,7.360656e+00,4.573771e+00,1.606557e+00,2.459016e-01,0.000000e+00,7.263632e-01,9.971438e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.375249e+01,1.267238e+01,1.801260e+01,60469100002
4.053874420000e+08,4.053875030000e+08,3.306557e+01,7.362463e-01,2.413115e+01,6.289615e-01,3.213115e+00,7.163934e+00,7.721312e+00,4.426229e+00,1.393443e+00,2.131148e-01,0.000000e+00,7.297967e-01,9.887655e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.387658e+01,1.261128e+01,1.795488e+01,60469100002
4.053875030000e+08,4.053875640000e+08,3.204918e+01,7.248423e-01,2.313115e+01,6.157914e-01,3.213115e+00,6.557377e+00,7.819672e+00,3.950820e+00,1.442623e+00,1.475410e-01,0.000000e+00,7.217391e-01,1.013544e-02,2.300000e+01,1.600000e+01,9.900000e+02,1.397847e+01,1.269524e+01,1.872114e+01,60469100002
4.053875640000e+08,4.053876250000e+08,3.380328e+01,7.444139e-01,2.439344e+01,6.323705e-01,3.360656e+00,7.786885e+00,6.983606e+00,4.573771e+00,1.393443e+00,2.950820e-01,0.000000e+00,7.216295e-01,9.870165e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.380061e+01,1.263461e+01,1.813871e+01,60469100002
4.053876250000e+08,4.053876860000e+08,3.263934e+01,7.314857e-01,2.344262e+01,6.199237e-01,3.147541e+00,7.016394e+00,6.901639e+00,4.557377e+00,1.590164e+00,2.295082e-01,0.000000e+00,7.182320e-01,1.008190e-02,2.300000e+01,1.600000e+01,9.900000e+02,1.397176e+01,1.263181e+01,1.824181e+01,60469100002
4.053876860000e+08,4.053877470000e+08,3.332787e+01,7.391607e-01,2.439344e+01,6.323705e-01,3.655738e+00,7.147541e+00,7.950819e+00,3.770492e+00,1.557377e+00,3.114754e-01,0.000000e+00,7.319233e-01,9.824120e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.356041e+01,1.270599e+01,1.805834e+01,60469100002
4.053877470000e+08,4.053878080000e+08,3.457377e+01,7.528500e-01,2.455738e+01,6.344919e-01,2.819672e+00,7.360656e+00,7.540984e+00,5.081967e+00,1.606557e+00,1.475410e-01,0.000000e+00,7.102892e-01,9.877833e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.390533e+01,1.263103e+01,1.841308e+01,60469100002
4.053878080000e+08,4.053878690000e+08,3.332787e+01,7.391607e-01,2.422951e+01,6.302421e-01,3.213115e+00,7.459016e+00,7.491803e+00,4.508197e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.270044e-01,9.880471e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.381651e+01,1.262923e+01,1.844913e+01,60469100002
4.053878690000e+08,4.053879300000e+08,3.488525e+01,7.562336e-01,2.559016e+01,6.476966e-01,3.196721e+00,7.557377e+00,8.360656e+00,4.475410e+00,1.704918e+00,2.950820e-01,0.000000e+00,7.335526e-01,9.583752e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.355889e+01,1.257348e+01,1.809392e+01,60469100002
4.053879820000e+08,4.053880430000e+08,3.413115e+01,7.480153e-01,2.463935e+01,6.355499e-01,3.442623e+00,6.901639e+00,7.606557e+00,4.983606e+00,1.540984e+00,1.639344e-01,0.000000e+00,7.219020e-01,9.819688e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.377518e+01,1.248064e+01,1.803200e+01,60469100003
4.053880430000e+08,4.053881040000e+08,3.534426e+01,7.611926e-01,2.555738e+01,6.472815e-01,3.229508e+00,7.573771e+00,7.868853e+00,5.016394e+00,1.672131e+00,1.967213e-01,0.000000e+00,7.230983e-01,9.636894e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.380520e+01,1.259505e+01,1.796389e+01,60469100003
4.053881040000e+08,4.053881650000e+08,3.396721e+01,7.462168e-01,2.491803e+01,6.391340e-01,3.606557e+00,7.475410e+00,7.426229e+00,4.704918e+00,1.360656e+00,3.442623e-01,0.000000e+00,7.335907e-01,9.711957e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.381673e+01,1.260762e+01,1.798644e+01,60469100003
4.053881650000e+08,4.053882260000e+08,3.486885e+01,7.560560e-01,2.532787e+01,6.443686e-01,3.491803e+00,7.557377e+00,7.852459e+00,4.508197e+00,1.688525e+00,2.295082e-01,0.000000e+00,7.263752e-01,9.666617e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.379075e+01,1.261501e+01,1.808111e+01,60469100003
4.053882260000e+08,4.053882870000e+08,3.414754e+01,7.481951e-01,2.504918e+01,6.408138e-01,3.344262e+00,6.868853e+00,8.475410e+00,4.573771e+00,1.491803e+00,2.950820e-01,0.000000e+00,7.335573e-01,9.686666e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.368809e+01,1.265714e+01,1.786956e+01,60469100003
4.053882870000e+08,4.053883480000e+08,3.414754e+01,7.481951e-01,2.555738e+01,6.472815e-01,3.311476e+00,7.360656e+00,8.147541e+00,4.754098e+00,1.704918e+00,2.786885e-01,0.000000e+00,7.484397e-01,9.507248e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.379873e+01,1.256850e+01,1.886158e+01,60469100003
4.053883480000e+08,4.053884090000e+08,3.290164e+01,7.344189e-01,2.350820e+01,6.207900e-01,3.327869e+00,6.704918e+00,7.262295e+00,4.590164e+00,1.540984e+00,8.196721e-02,0.000000e+00,7.144992e-01,1.008163e-02,2.300000e+01,1.500000e+01,9.900000e+02,1.380154e+01,1.261075e+01,1.773666e+01,60469100003
4.053884090000e+08,4.053884700000e+08,3.386885e+01,7.451357e-01,2.495082e+01,6.395544e-01,3.393443e+00,7.360656e+00,8.032787e+00,4.229508e+00,1.622951e+00,3.114754e-01,0.000000e+00,7.366893e-01,9.689721e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.384822e+01,1.254658e+01,1.781038e+01,60469100003
4.053884700000e+08,4.053885310000e+08,3.347541e+01,7.407950e-01,2.383607e+01,6.251041e-01,3.032787e+00,7.262295e+00,7.163934e+00,4.622951e+00,1.540984e+00,2.131148e-01,0.000000e+00,7.120470e-01,1.002045e-02,2.300000e+01,1.500000e+01,9.900000e+02,1.368790e+01,1.247956e+01,1.820693e+01,60469100003
4.053885310000e+08,4.053885920000e+08,3.365574e+01,7.427876e-01,2.440984e+01,6.325830e-01,3.262295e+00,7.278688e+00,7.573771e+00,4.442623e+00,1.639344e+00,2.131148e-01,0.000000e+00,7.252801e-01,9.851525e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.378831e+01,1.264950e+01,1.785385e+01,60469100003
4.053885920000e+08,4.053886530000e+08,3.352459e+01,7.413390e-01,2.472131e+01,6.366062e-01,3.163934e+00,7.163934e+00,7.852459e+00,5.032787e+00,1.262295e+00,2.459016e-01,0.000000e+00,7.374083e-01,9.730783e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.376466e+01,1.259331e+01,1.847738e+01,60469100003
4.053886530000e+08,4.053887140000e+08,3.385246e+01,7.449553e-01,2.445902e+01,6.332199e-01,3.098361e+00,7.540984e+00,7.491803e+00,4.508197e+00,1.590164e+00,2.295082e-01,0.000000e+00,7.225181e-01,9.853299e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.369471e+01,1.263465e+01,1.815630e+01,60469100003
4.053887140000e+08,4.053887750000e+08,3.411475e+01,7.478357e-01,2.414754e+01,6.291751e-01,3.278688e+00,7.704918e+00,6.983606e+00,4.377049e+00,1.639344e+00,1.639344e-01,0.000000e+00,7.078328e-01,9.968850e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.385587e+01,1.261955e+01,1.830068e+01,60469100003
4.053887750000e+08,4.053888360000e+08,3.337705e+01,7.397058e-01,2.409836e+01,6.285341e-01,3.672131e+00,6.950819e+00,7.950819e+00,3.885246e+00,1.426229e+00,2.131148e-01,0.000000e+00,7.220039e-01,9.928879e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.367149e+01,1.259196e+01,1.861258e+01,60469100003
4.053888360000e+08,4.053888970000e+08,3.381967e+01,7.445945e-01,2.472131e+01,6.366062e-01,3.262295e+00,7.327869e+00,7.901639e+00,4.360656e+00,1.606557e+00,2.622951e-01,0.000000e+00,7.309743e-01,9.763338e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.391756e+01,1.264363e+01,1.793662e+01,60469100003
4.053888970000e+08,4.053889580000e+08,3.452459e+01,7.523143e-01,2.450820e+01,6.338562e-01,3.196721e+00,7.163934e+00,7.721312e+00,4.655738e+00,1.524590e+00,2.459016e-01,0.000000e+00,7.098765e-01,9.889029e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.388307e+01,1.262917e+01,1.780214e+01,60469100003
4.053889580000e+08,4.053890190000e+08,3.344262e+01,7.404321e-01,2.380328e+01,6.246741e-01,3.491803e+00,7.180328e+00,7.278688e+00,4.311475e+00,1.327869e+00,2.131148e-01,0.000000e+00,7.117647e-01,1.002829e-02,2.300000e+01,1.500000e+01,9.900000e+02,1.374844e+01,1.265249e+01,1.812701e+01,60469100003
4.053890190000e+08,4.053890800000e+08,3.304918e+01,7.360637e-01,2.403279e+01,6.276783e-01,3.508197e+00,7.377049e+00,7.393443e+00,4.114754e+00,1.475410e+00,1.639344e-01,0.000000e+00,7.271826e-01,9.920019e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.384645e+01,1.253936e+01,1.821639e+01,60469100003
4.053890800000e+08,4.053891410000e+08,3.506557e+01,7.581856e-01,2.545902e+01,6.460347e-01,3.098361e+00,7.540984e+00,8.147541e+00,4.655738e+00,1.885246e+00,1.311475e-01,0.000000e+00,7.260402e-01,9.643137e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.387836e+01,1.255493e+01,1.835048e+01,60469100003
4.053891410000e+08,4.053892020000e+08,3.408197e+01,7.474763e-01,2.454098e+01,6.342801e-01,2.754098e+00,7.426229e+00,7.491803e+00,5.245902e+00,1.426229e+00,1.967213e-01,0.000000e+00,7.200577e-01,9.846698e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.376092e+01,1.256493e+01,1.823841e+01,60469100003
4.053892020000e+08,4.053892630000e+08,3.275410e+01,7.327704e-01,2.337705e+01,6.190560e-01,3.081967e+00,7.000000e+00,6.770492e+00,4.524590e+00,1.590164e+00,4.098361e-01,0.000000e+00,7.137137e-01,1.011264e-02,2.300000e+01,1.500000e+01,9.900000e+02,1.373352e+01,1.278260e+01,1.826121e+01,60469100003
4.053892630000e+08,4.053893240000e+08,3.377049e+01,7.440528e-01,2.411475e+01,6.287478e-01,3.163934e+00,7.000000e+00,7.442623e+00,4.901639e+00,1.393443e+00,2.131148e-01,0.000000e+00,7.140777e-01,9.955502e-03,2.300000e+01,1.500000e+01,9.900000e+02,1.393583e+01,1.265328e+01,1.810136e+01,60469100003
4.053893720000e+08,4.053894330000e+08,3.445901e+01,7.515996e-01,2.495082e+01,6.395544e-01,3.426229e+00,7.901639e+00,7.409836e+00,4.475410e+00,1.557377e+00,1.803279e-01,0.000000e+00,7.240723e-01,9.749273e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.370657e+01,1.269658e+01,1.801960e+01,60469200004
4.053894330000e+08,4.053894940000e+08,3.345901e+01,7.406136e-01,2.455738e+01,6.344919e-01,3.311476e+00,7.622951e+00,7.360656e+00,4.459016e+00,1.508197e+00,2.950820e-01,0.000000e+00,7.339540e-01,9.781182e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.368485e+01,1.278551e+01,1.831515e+01,60469200004
4.053894940000e+08,4.053895550000e+08,3.319672e+01,7.377049e-01,2.491803e+01,6.391340e-01,3.032787e+00,7.245902e+00,8.229508e+00,4.721312e+00,1.377049e+00,3.114754e-01,0.000000e+00,7.506173e-01,9.614572e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.397447e+01,1.288283e+01,1.829422e+01,60469200004
4.053895550000e+08,4.053896160000e+08,3.403279e+01,7.469368e-01,2.519672e+01,6.426982e-01,3.245902e+00,7.491803e+00,7.393443e+00,5.000000e+00,1.868852e+00,1.803279e-01,1.639344e-02,7.403661e-01,9.622552e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.378314e+01,1.272478e+01,1.804152e+01,60469200004
4.053896160000e+08,4.053896770000e+08,3.496721e+01,7.571216e-01,2.573771e+01,6.495611e-01,3.262295e+00,7.918033e+00,7.639344e+00,4.918033e+00,1.786885e+00,2.131148e-01,0.000000e+00,7.360525e-01,9.543721e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.370631e+01,1.261847e+01,1.820765e+01,60469200004
4.053896770000e+08,4.053897380000e+08,3.360656e+01,7.422447e-01,2.485246e+01,6.382926e-01,3.590164e+00,7.245902e+00,7.557377e+00,4.327869e+00,1.852459e+00,2.786885e-01,0.000000e+00,7.395122e-01,9.693697e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.382599e+01,1.257268e+01,1.828187e+01,60469200004
4.053897380000e+08,4.053897990000e+08,3.368853e+01,7.431493e-01,2.414754e+01,6.291751e-01,2.803279e+00,7.049181e+00,7.737705e+00,4.803279e+00,1.590164e+00,1.639344e-01,0.000000e+00,7.167883e-01,9.939056e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.373400e+01,1.262471e+01,1.808215e+01,60469200004
4.053897990000e+08,4.053898600000e+08,3.352459e+01,7.413390e-01,2.457377e+01,6.347036e-01,3.114754e+00,7.016394e+00,8.065574e+00,4.524590e+00,1.622951e+00,2.295082e-01,0.000000e+00,7.330073e-01,9.782665e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.373915e+01,1.277063e+01,1.811528e+01,60469200004
4.053898600000e+08,4.053899210000e+08,3.378688e+01,7.442334e-01,2.475410e+01,6.370282e-01,3.131148e+00,7.360656e+00,7.590164e+00,4.672131e+00,1.704918e+00,2.950820e-01,0.000000e+00,7.326540e-01,9.748713e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.388292e+01,1.240405e+01,1.800722e+01,60469200004
4.053899210000e+08,4.053899820000e+08,3.308197e+01,7.364287e-01,2.427869e+01,6.308814e-01,3.180328e+00,7.278688e+00,7.245902e+00,4.819672e+00,1.655738e+00,9.836066e-02,0.000000e+00,7.338949e-01,9.837459e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.373936e+01,1.271249e+01,1.820575e+01,60469200004
4.053899820000e+08,4.053900430000e+08,3.442623e+01,7.512419e-01,2.554098e+01,6.470739e-01,3.295082e+00,7.409836e+00,7.311475e+00,5.327869e+00,1.918033e+00,2.786885e-01,0.000000e+00,7.419047e-01,9.548924e-03,2.300000e+01,1.600000e+01,9.900000e+02,1.372850e+01,1.263594e+01,1.830573e+01,60469200004
