#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.742812000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433100001
3.742836000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433100002
3.742848000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200003
3.742872000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200004
3.742896000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200005
3.742908000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200006
3.742932000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200007
3.742956000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433200008
3.742980000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433200009
3.743004000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200010
3.743016000000e+08,2.410000e+01,2.380000e+01,9.980000e+02,12433200011
3.743040000000e+08,2.410000e+01,2.380000e+01,9.980000e+02,12433200012
3.743064000000e+08,2.410000e+01,2.380000e+01,9.980000e+02,12433200013
3.743088000000e+08,2.410000e+01,2.380000e+01,9.990000e+02,12433200014
3.743100000000e+08,2.410000e+01,2.380000e+01,9.990000e+02,12433200015
3.743124000000e+08,2.410000e+01,2.380000e+01,9.990000e+02,12433200016
3.743148000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12433200017
3.743172000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12433200018
3.743184000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12433200019
3.743208000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12433200020
3.743232000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200021
3.743256000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200022
3.743268000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200023
3.743292000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200024
3.743316000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200025
3.743340000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12433200026
3.743364000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12433200027
3.743376000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12433200028
3.743400000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12433200029
3.743424000000e+08,2.430000e+01,2.400000e+01,1.002000e+03,12433200030
3.743448000000e+08,2.430000e+01,2.400000e+01,1.003000e+03,12433200031
3.743472000000e+08,2.430000e+01,2.410000e+01,1.003000e+03,12433200032
3.743484000000e+08,2.430000e+01,2.410000e+01,1.003000e+03,12433200033
3.743508000000e+08,2.440000e+01,2.410000e+01,1.003000e+03,12433200034
3.743532000000e+08,2.440000e+01,2.410000e+01,1.003000e+03,12433200035
3.743556000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200036
3.743580000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200037
3.743592000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200038
3.743616000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200039
3.743640000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200040
3.743664000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12433200041
3.743676000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200001
3.743700000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200002
3.743724000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433300003
3.743748000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12433300004
3.743772000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12433300005
3.743796000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433300006
3.743808000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433300007
3.743832000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12433300008
3.743856000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12433300009
3.743880000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12433300010
3.743904000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12433300011
3.743916000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12433300012
3.743940000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12433300013
3.743964000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12433300014
3.743988000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12433300015
3.744012000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300016
3.744024000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12433300017
3.744048000000e+08,2.430000e+01,2.410000e+01,1.008000e+03,12433300018
3.744072000000e+08,2.440000e+01,2.410000e+01,1.008000e+03,12433300019
3.744096000000e+08,2.440000e+01,2.410000e+01,1.008000e+03,12433300020
3.744120000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300021
3.744132000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300022
3.744156000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300023
3.744180000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300024
3.744204000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300025
3.744228000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300026
3.744240000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300027
3.744264000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300028
3.744288000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12433300029
3.744312000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12433300030
3.744336000000e+08,2.440000e+01,2.420000e+01,1.008000e+03,12433300031
3.744360000000e+08,2.440000e+01,2.420000e+01,1.008000e+03,12433300032
3.744384000000e+08,2.440000e+01,2.420000e+01,1.008000e+03,12433300033
3.744396000000e+08,2.440000e+01,2.420000e+01,1.008000e+03,12433300034
3.744420000000e+08,2.440000e+01,2.420000e+01,1.008000e+03,12433300035
3.744444000000e+08,2.440000e+01,2.420000e+01,1.008000e+03,12433300036
3.744468000000e+08,2.440000e+01,2.410000e+01,1.008000e+03,12433300037
3.744492000000e+08,2.440000e+01,2.410000e+01,1.008000e+03,12433300038
