#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.742815140000e+08,3.742815750000e+08,1.904918e+01,5.588216e-01,1.522951e+01,4.996639e-01,3.885246e+00,6.393443e+00,4.016394e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.994837e-01,1.174564e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.706447e+01,1.561097e+01,2.391842e+01,12433100001
3.742815750000e+08,3.742816360000e+08,1.962295e+01,5.671752e-01,1.544262e+01,5.031478e-01,3.836066e+00,6.721312e+00,3.836066e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.869674e-01,1.183462e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.697325e+01,1.570616e+01,2.402261e+01,12433100001
3.742816360000e+08,3.742816970000e+08,1.818033e+01,5.459287e-01,1.400000e+01,4.790701e-01,3.819672e+00,5.918033e+00,3.327869e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.700631e-01,1.263577e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.706182e+01,1.576793e+01,2.321816e+01,12433100001
3.742816970000e+08,3.742817580000e+08,2.049180e+01,5.795957e-01,1.685246e+01,5.256137e-01,4.163934e+00,7.196721e+00,4.278688e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.224000e-01,1.080956e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.704766e+01,1.552247e+01,2.407762e+01,12433100001
3.742817580000e+08,3.742818190000e+08,1.963935e+01,5.674121e-01,1.596721e+01,5.116225e-01,4.196721e+00,6.475410e+00,4.213115e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.130217e-01,1.126466e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.718152e+01,1.568758e+01,2.357628e+01,12433100001
3.742818190000e+08,3.742818800000e+08,1.936065e+01,5.633718e-01,1.585246e+01,5.097807e-01,3.819672e+00,6.409836e+00,4.278688e+00,1.344262e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.187976e-01,1.120844e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.713455e+01,1.534974e+01,2.406174e+01,12433100001
3.742818800000e+08,3.742819410000e+08,1.900000e+01,5.580999e-01,1.544262e+01,5.031478e-01,3.524590e+00,6.508197e+00,4.147541e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.127697e-01,1.145856e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.721688e+01,1.554926e+01,2.339556e+01,12433100001
3.742819410000e+08,3.742820020000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,3.819672e+00,6.754098e+00,4.000000e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.112724e-01,1.143464e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.723978e+01,1.537200e+01,2.409523e+01,12433100001
3.742820020000e+08,3.742820630000e+08,2.095082e+01,5.860512e-01,1.713115e+01,5.299419e-01,4.131147e+00,7.295082e+00,4.573771e+00,1.032787e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.176839e-01,1.080040e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.707494e+01,1.559043e+01,2.365139e+01,12433100001
3.742820630000e+08,3.742821240000e+08,1.947541e+01,5.650390e-01,1.547541e+01,5.036817e-01,3.786885e+00,6.540984e+00,3.672131e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.946128e-01,1.172077e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.692013e+01,1.598199e+01,2.398784e+01,12433100001
3.742821240000e+08,3.742821850000e+08,1.957377e+01,5.664640e-01,1.572131e+01,5.076677e-01,3.655738e+00,6.475410e+00,4.377049e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.031826e-01,1.150633e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.711575e+01,1.568330e+01,2.338258e+01,12433100001
3.742821850000e+08,3.742822460000e+08,1.880328e+01,5.552031e-01,1.504918e+01,4.966970e-01,3.786885e+00,6.442623e+00,3.819672e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.003488e-01,1.180304e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.728288e+01,1.557822e+01,2.374935e+01,12433100001
3.742822460000e+08,3.742823070000e+08,1.963935e+01,5.674121e-01,1.585246e+01,5.097807e-01,4.032787e+00,6.409836e+00,4.229508e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.071786e-01,1.139814e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.698004e+01,1.612482e+01,2.405344e+01,12433100001
3.742823070000e+08,3.742823680000e+08,2.057377e+01,5.807537e-01,1.649180e+01,5.199590e-01,3.885246e+00,6.967213e+00,4.295082e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.015936e-01,1.125727e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.662615e+01,1.554324e+01,2.334692e+01,12433100001
3.742823680000e+08,3.742824290000e+08,2.068852e+01,5.823711e-01,1.696721e+01,5.274003e-01,3.983607e+00,6.934426e+00,4.672131e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.201268e-01,1.081170e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.739266e+01,1.583352e+01,2.385005e+01,12433100001
3.742824290000e+08,3.742824900000e+08,1.904918e+01,5.588216e-01,1.540984e+01,5.026134e-01,3.704918e+00,6.639344e+00,4.000000e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.089501e-01,1.153271e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.721288e+01,1.568766e+01,2.319956e+01,12433100001
3.742824900000e+08,3.742825510000e+08,2.006557e+01,5.735362e-01,1.616393e+01,5.147645e-01,4.360656e+00,6.393443e+00,4.180328e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.055556e-01,1.131240e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.705892e+01,1.560547e+01,2.349402e+01,12433100001
3.742825510000e+08,3.742826120000e+08,1.937705e+01,5.636103e-01,1.527869e+01,5.004701e-01,4.049181e+00,6.459016e+00,3.590164e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.884941e-01,1.187823e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.709892e+01,1.544904e+01,2.328594e+01,12433100001
3.742826120000e+08,3.742826730000e+08,1.973771e+01,5.688312e-01,1.609836e+01,5.137193e-01,4.049181e+00,6.393443e+00,4.262295e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.156146e-01,1.117616e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.709360e+01,1.554930e+01,2.349236e+01,12433100001
3.742826730000e+08,3.742827340000e+08,1.959016e+01,5.667012e-01,1.600000e+01,5.121475e-01,3.950820e+00,6.934426e+00,3.704918e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.167364e-01,1.119168e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.725656e+01,1.548228e+01,2.393505e+01,12433100001
3.742827340000e+08,3.742827950000e+08,1.963935e+01,5.674121e-01,1.544262e+01,5.031478e-01,3.590164e+00,6.737705e+00,3.819672e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.863105e-01,1.184296e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.717038e+01,1.595382e+01,2.403217e+01,12433100001
3.742827950000e+08,3.742828560000e+08,2.001639e+01,5.728329e-01,1.604918e+01,5.129340e-01,3.852459e+00,6.770492e+00,4.131147e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.018018e-01,1.140842e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.684618e+01,1.583555e+01,2.333044e+01,12433100001
3.742828560000e+08,3.742829170000e+08,1.932787e+01,5.628946e-01,1.555738e+01,5.050138e-01,3.885246e+00,6.573771e+00,3.868852e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049194e-01,1.154055e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.732265e+01,1.573003e+01,2.373404e+01,12433100001
3.742829170000e+08,3.742829780000e+08,1.918033e+01,5.607420e-01,1.503279e+01,4.964263e-01,3.672131e+00,6.213115e+00,3.967213e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.837607e-01,1.203556e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.697886e+01,1.537307e+01,2.291451e+01,12433100001
3.742829780000e+08,3.742830390000e+08,1.947541e+01,5.650390e-01,1.600000e+01,5.121475e-01,4.409836e+00,6.311475e+00,4.131147e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.215488e-01,1.110883e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.708935e+01,1.564776e+01,2.275071e+01,12433100001
3.742830390000e+08,3.742831000000e+08,1.970492e+01,5.683585e-01,1.577049e+01,5.084611e-01,3.950820e+00,6.409836e+00,4.295082e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.003328e-01,1.153019e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.703109e+01,1.560624e+01,2.302266e+01,12433100001
3.742831000000e+08,3.742831610000e+08,1.914754e+01,5.602625e-01,1.549180e+01,5.039484e-01,3.573771e+00,6.295082e+00,4.213115e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.090754e-01,1.150016e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.663375e+01,1.568244e+01,2.403016e+01,12433100001
3.742831610000e+08,3.742832220000e+08,2.009836e+01,5.740047e-01,1.644262e+01,5.191832e-01,4.278688e+00,6.885246e+00,3.918033e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.181077e-01,1.101710e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.690020e+01,1.546141e+01,2.321057e+01,12433100001
3.742832220000e+08,3.742832830000e+08,1.949180e+01,5.652767e-01,1.600000e+01,5.121475e-01,4.295082e+00,6.229508e+00,4.213115e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.208579e-01,1.112095e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.716199e+01,1.555072e+01,2.376663e+01,12433100001
3.742832830000e+08,3.742833440000e+08,1.963935e+01,5.674121e-01,1.595082e+01,5.113598e-01,3.983607e+00,6.983606e+00,3.672131e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.121870e-01,1.128398e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.715252e+01,1.571428e+01,2.367369e+01,12433100001
3.742833440000e+08,3.742834050000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,3.491803e+00,6.573771e+00,4.245902e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.112724e-01,1.143464e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.697695e+01,1.590494e+01,2.392292e+01,12433100001
3.742834050000e+08,3.742834660000e+08,1.988525e+01,5.709532e-01,1.585246e+01,5.097807e-01,3.639344e+00,6.983606e+00,3.918033e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.971970e-01,1.154488e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.699163e+01,1.584321e+01,2.402865e+01,12433100001
3.742834660000e+08,3.742835270000e+08,1.872131e+01,5.539917e-01,1.504918e+01,4.966970e-01,3.704918e+00,6.672131e+00,3.606557e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.038529e-01,1.175022e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.754891e+01,1.563670e+01,2.359945e+01,12433100001
3.742835270000e+08,3.742835880000e+08,2.008197e+01,5.737705e-01,1.601639e+01,5.124098e-01,4.098361e+00,6.098361e+00,4.196721e+00,1.590164e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.975510e-01,1.148072e-02,2.410000e+01,2.380000e+01,9.970000e+02,1.741638e+01,1.575382e+01,2.381240e+01,12433100001
3.742836240000e+08,3.742836850000e+08,1.960656e+01,5.669382e-01,1.570492e+01,5.074028e-01,3.377049e+00,7.114754e+00,3.967213e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.010033e-01,1.154448e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.675689e+01,1.536461e+01,2.255158e+01,12433100002
3.742836850000e+08,3.742837460000e+08,2.024590e+01,5.761076e-01,1.683607e+01,5.253580e-01,4.442623e+00,7.000000e+00,3.901639e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.315790e-01,1.064919e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.705373e+01,1.578023e+01,2.370543e+01,12433100002
3.742837460000e+08,3.742838070000e+08,1.942623e+01,5.643250e-01,1.583607e+01,5.095171e-01,3.836066e+00,6.606557e+00,4.147541e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.151899e-01,1.127543e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.682929e+01,1.577278e+01,2.385612e+01,12433100002
3.742838070000e+08,3.742838680000e+08,2.042623e+01,5.786676e-01,1.650820e+01,5.202174e-01,4.229508e+00,6.836066e+00,4.032787e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.081862e-01,1.115415e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.715423e+01,1.568490e+01,2.307628e+01,12433100002
3.742838680000e+08,3.742839290000e+08,1.803279e+01,5.437090e-01,1.503279e+01,4.964263e-01,3.836066e+00,5.655738e+00,4.295082e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.336363e-01,1.122849e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.702617e+01,1.585726e+01,2.357407e+01,12433100002
3.742839290000e+08,3.742839900000e+08,1.991803e+01,5.714238e-01,1.662295e+01,5.220224e-01,3.836066e+00,7.311475e+00,4.278688e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.345679e-01,1.065989e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.722526e+01,1.586056e+01,2.337357e+01,12433100002
3.742839900000e+08,3.742840510000e+08,1.985246e+01,5.704824e-01,1.642623e+01,5.189243e-01,3.934426e+00,6.967213e+00,4.229508e+00,1.180328e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.274153e-01,1.085902e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.711337e+01,1.544870e+01,2.326269e+01,12433100002
3.742840510000e+08,3.742841120000e+08,1.993443e+01,5.716589e-01,1.639344e+01,5.184062e-01,4.442623e+00,6.590164e+00,4.032787e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.223684e-01,1.096040e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.710390e+01,1.584820e+01,2.341509e+01,12433100002
3.742841120000e+08,3.742841730000e+08,1.996721e+01,5.721288e-01,1.590164e+01,5.105709e-01,3.590164e+00,6.901639e+00,4.245902e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.963875e-01,1.153827e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.728743e+01,1.554474e+01,2.320928e+01,12433100002
3.742841730000e+08,3.742842340000e+08,1.862295e+01,5.525344e-01,1.516393e+01,4.985871e-01,3.901639e+00,5.983606e+00,4.180328e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.142605e-01,1.153837e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.677275e+01,1.542226e+01,2.437223e+01,12433100002
3.742842340000e+08,3.742842950000e+08,1.911475e+01,5.597827e-01,1.540984e+01,5.026134e-01,3.983607e+00,6.459016e+00,3.836066e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.061749e-01,1.157632e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.700767e+01,1.530277e+01,2.430179e+01,12433100002
3.742842950000e+08,3.742843560000e+08,1.988525e+01,5.709532e-01,1.611475e+01,5.139808e-01,3.885246e+00,7.081967e+00,4.049181e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.103875e-01,1.125510e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.712604e+01,1.575056e+01,2.318016e+01,12433100002
3.742843560000e+08,3.742844170000e+08,2.026229e+01,5.763409e-01,1.604918e+01,5.129340e-01,3.606557e+00,7.180328e+00,3.901639e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.920712e-01,1.154330e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.726597e+01,1.576824e+01,2.315516e+01,12433100002
3.742844170000e+08,3.742844780000e+08,1.914754e+01,5.602625e-01,1.513115e+01,4.980478e-01,3.540984e+00,6.606557e+00,3.524590e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.902398e-01,1.191296e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.720000e+01,1.585471e+01,2.375514e+01,12433100002
3.742844780000e+08,3.742845390000e+08,1.949180e+01,5.652767e-01,1.585246e+01,5.097807e-01,3.590164e+00,6.409836e+00,4.475410e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.132885e-01,1.130100e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.709359e+01,1.579461e+01,2.392265e+01,12433100002
3.742845390000e+08,3.742846000000e+08,2.086885e+01,5.849037e-01,1.685246e+01,5.256137e-01,3.934426e+00,7.180328e+00,4.377049e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.075413e-01,1.104936e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.695165e+01,1.536781e+01,2.437945e+01,12433100002
3.742846000000e+08,3.742846610000e+08,1.955738e+01,5.662268e-01,1.618033e+01,5.150255e-01,4.278688e+00,6.918033e+00,3.737705e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.273261e-01,1.094288e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.718116e+01,1.573353e+01,2.382259e+01,12433100002
3.742846610000e+08,3.742847220000e+08,1.968852e+01,5.681220e-01,1.636065e+01,5.178875e-01,4.278688e+00,6.852459e+00,3.770492e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.309742e-01,1.081431e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.709660e+01,1.614039e+01,2.315852e+01,12433100002
3.742847220000e+08,3.742847830000e+08,2.006557e+01,5.735362e-01,1.649180e+01,5.199590e-01,4.245902e+00,6.852459e+00,4.213115e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.218954e-01,1.093591e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.711641e+01,1.541442e+01,2.419156e+01,12433100002
3.742847830000e+08,3.742848440000e+08,1.895082e+01,5.573770e-01,1.511475e+01,4.977779e-01,3.918033e+00,6.000000e+00,4.000000e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.975779e-01,1.181780e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.719935e+01,1.564045e+01,2.319014e+01,12433100002
3.742848440000e+08,3.742849050000e+08,2.078688e+01,5.837539e-01,1.727869e+01,5.322191e-01,4.163934e+00,7.360656e+00,4.426229e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.312303e-01,1.051837e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.707638e+01,1.604763e+01,2.369421e+01,12433100002
3.742849050000e+08,3.742849660000e+08,1.990164e+01,5.711886e-01,1.622951e+01,5.158076e-01,4.032787e+00,6.836066e+00,3.950820e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.154860e-01,1.113303e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.713880e+01,1.575708e+01,2.398203e+01,12433100002
3.742849660000e+08,3.742850270000e+08,2.018033e+01,5.751739e-01,1.686885e+01,5.258693e-01,4.163934e+00,6.721312e+00,4.819672e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.359058e-01,1.055592e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.724740e+01,1.556006e+01,2.348621e+01,12433100002
3.742850270000e+08,3.742850880000e+08,1.981967e+01,5.700111e-01,1.626229e+01,5.163284e-01,4.049181e+00,6.672131e+00,4.344262e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.205128e-01,1.103688e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.689777e+01,1.608831e+01,2.401654e+01,12433100002
3.742850880000e+08,3.742851490000e+08,1.922951e+01,5.614604e-01,1.532787e+01,5.012749e-01,3.655738e+00,6.721312e+00,3.967213e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.971014e-01,1.174214e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.676279e+01,1.584823e+01,2.338377e+01,12433100002
3.742851490000e+08,3.742852100000e+08,1.949180e+01,5.652767e-01,1.583607e+01,5.095171e-01,3.393443e+00,6.901639e+00,4.065574e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.124474e-01,1.132057e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.696563e+01,1.550912e+01,2.358251e+01,12433100002
3.742852100000e+08,3.742852710000e+08,1.985246e+01,5.704824e-01,1.662295e+01,5.220224e-01,3.688524e+00,7.213115e+00,4.377049e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.373245e-01,1.060562e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.706104e+01,1.553174e+01,2.318364e+01,12433100002
3.742852710000e+08,3.742853320000e+08,1.931148e+01,5.626559e-01,1.560656e+01,5.058115e-01,3.819672e+00,6.836066e+00,3.868852e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081494e-01,1.147241e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.714002e+01,1.541135e+01,2.377069e+01,12433100002
3.742853320000e+08,3.742853930000e+08,1.985246e+01,5.704824e-01,1.634426e+01,5.176280e-01,4.032787e+00,6.885246e+00,4.016394e+00,1.327869e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.232865e-01,1.096070e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.748357e+01,1.566028e+01,2.230420e+01,12433100002
3.742853930000e+08,3.742854540000e+08,1.972131e+01,5.685949e-01,1.596721e+01,5.116225e-01,3.770492e+00,6.606557e+00,4.196721e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.096426e-01,1.131876e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.724774e+01,1.588777e+01,2.326662e+01,12433100002
3.742854540000e+08,3.742855150000e+08,2.032787e+01,5.772727e-01,1.642623e+01,5.189243e-01,4.131147e+00,7.114754e+00,3.934426e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.080645e-01,1.118381e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.709261e+01,1.569899e+01,2.391598e+01,12433100002
3.742855150000e+08,3.742855760000e+08,1.904918e+01,5.588216e-01,1.565574e+01,5.066078e-01,4.016394e+00,6.655738e+00,3.918033e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.218589e-01,1.122478e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.699969e+01,1.557100e+01,2.426074e+01,12433100002
3.742855760000e+08,3.742856370000e+08,1.952459e+01,5.657519e-01,1.624590e+01,5.160680e-01,4.360656e+00,7.065574e+00,3.934426e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.320739e-01,1.083139e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.698175e+01,1.579909e+01,2.396660e+01,12433100002
3.742856370000e+08,3.742856980000e+08,1.980328e+01,5.697753e-01,1.616393e+01,5.147645e-01,4.016394e+00,7.262295e+00,3.918033e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.162252e-01,1.114332e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.699646e+01,1.537586e+01,2.417271e+01,12433100002
3.742857180000e+08,3.742857790000e+08,1.906557e+01,5.590621e-01,1.562295e+01,5.060771e-01,3.590164e+00,6.573771e+00,4.229508e+00,1.114754e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.194325e-01,1.127941e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.720545e+01,1.573966e+01,2.392234e+01,12433200003
3.742857790000e+08,3.742858400000e+08,1.957377e+01,5.664640e-01,1.570492e+01,5.074028e-01,3.672131e+00,6.737705e+00,3.950820e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.023450e-01,1.152477e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.684728e+01,1.585792e+01,2.338467e+01,12433200003
3.742858400000e+08,3.742859010000e+08,1.983607e+01,5.702468e-01,1.554098e+01,5.047477e-01,3.803279e+00,6.409836e+00,4.049181e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.834710e-01,1.184068e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.704421e+01,1.597616e+01,2.426150e+01,12433200003
3.742859010000e+08,3.742859620000e+08,2.003279e+01,5.730675e-01,1.603279e+01,5.126720e-01,3.508197e+00,6.868853e+00,4.180328e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.003274e-01,1.143556e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.719663e+01,1.585041e+01,2.363885e+01,12433200003
3.742859620000e+08,3.742860230000e+08,1.975410e+01,5.690674e-01,1.614754e+01,5.145034e-01,3.508197e+00,6.950819e+00,4.311475e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.174274e-01,1.112881e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.742496e+01,1.579441e+01,2.368010e+01,12433200003
3.742860230000e+08,3.742860840000e+08,1.957377e+01,5.664640e-01,1.593443e+01,5.110970e-01,3.885246e+00,6.540984e+00,4.344262e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.140703e-01,1.125909e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.697664e+01,1.574906e+01,2.400001e+01,12433200003
3.742860840000e+08,3.742861450000e+08,1.945902e+01,5.648011e-01,1.559016e+01,5.055457e-01,3.901639e+00,6.442623e+00,3.967213e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.011795e-01,1.158431e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.722103e+01,1.540578e+01,2.354648e+01,12433200003
3.742861450000e+08,3.742862060000e+08,1.990164e+01,5.711886e-01,1.608197e+01,5.134577e-01,3.639344e+00,7.295082e+00,4.016394e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.080725e-01,1.130276e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.695077e+01,1.542366e+01,2.336067e+01,12433200003
3.742862060000e+08,3.742862670000e+08,2.011475e+01,5.742387e-01,1.645902e+01,5.194420e-01,3.721312e+00,7.327869e+00,4.049181e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.182559e-01,1.100912e-02,2.400000e+01,2.380000e+01,9.970000e+02,1.698267e+01,1.555141e+01,2.398159e+01,12433200003
