#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.742815140157e+08,3.742836199807e+08,2.105964983702e+03,45781,41195,33197,4586,4586,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.794021e+00,12433100001,0,0,0
2,3.742836240064e+08,3.742857139618e+08,2.089955445647e+03,45815,41193,33632,4622,4622,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.487326e+00,12433100002,0,0,0
3,3.742857180017e+08,3.742878229904e+08,2.104988673747e+03,45771,41237,33416,4534,4534,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.359922e+00,12433200003,0,0,0
4,3.742878270271e+08,3.742899118022e+08,2.084775063634e+03,45815,41309,33511,4506,4506,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.875842e+00,12433200004,0,0,0
5,3.742899170845e+08,3.742920079557e+08,2.090871263921e+03,45803,41151,33358,4652,4652,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.781552e+00,12433200005,0,0,0
6,3.742920120233e+08,3.742941029593e+08,2.090935948551e+03,45795,41396,33495,4399,4399,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.907743e+00,12433200006,0,0,0
7,3.742941080623e+08,3.742962049948e+08,2.096932498753e+03,45806,41314,33642,4492,4492,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.229266e+00,12433200007,0,0,0
8,3.742962090348e+08,3.742983149113e+08,2.105876501381e+03,45767,41289,33440,4478,4478,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973423e+00,12433200008,0,0,0
9,3.742983200022e+08,3.743004409922e+08,2.120990010619e+03,45751,41216,33137,4535,4535,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996702e+00,12433200009,0,0,0
10,3.743004450941e+08,3.743025689812e+08,2.123887042999e+03,45741,41218,33120,4523,4523,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.176471e+00,12433200010,0,0,0
11,3.743025730375e+08,3.743046809988e+08,2.107961263061e+03,45786,41323,33105,4463,4463,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200011,0,0,0
12,3.743046851600e+08,3.743068029692e+08,2.117809257388e+03,45744,41317,33327,4427,4427,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.846151e+00,12433200012,0,0,0
13,3.743068080411e+08,3.743089139810e+08,2.105939815104e+03,45782,41296,33403,4486,4486,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990033e+00,12433200013,0,0,0
14,3.743089180076e+08,3.743110158788e+08,2.097871157289e+03,45779,41336,33050,4443,4443,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200014,0,0,0
15,3.743110211200e+08,3.743131178618e+08,2.096741789401e+03,45807,41376,33397,4431,4431,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200015,0,0,0
16,3.743131220170e+08,3.743152389280e+08,2.116910971284e+03,45751,41416,33132,4335,4335,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999056e+00,12433200016,0,0,0
17,3.743152440104e+08,3.743173439912e+08,2.099980770111e+03,45793,41317,33580,4476,4476,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970014e+00,12433200017,0,0,0
18,3.743173480698e+08,3.743194489641e+08,2.100894251645e+03,45785,41273,33500,4512,4512,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200018,0,0,0
19,3.743194530379e+08,3.743215419131e+08,2.088875271320e+03,45817,41374,33561,4443,4443,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200019,0,0,0
20,3.743215460076e+08,3.743236319878e+08,2.085980200350e+03,45807,41170,33518,4637,4637,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200020,0,0,0
21,3.743236370892e+08,3.743257479777e+08,2.110888531804e+03,45779,41165,33367,4614,4614,0,7,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200021,0,0,0
22,3.743257530253e+08,3.743278659515e+08,2.112926163197e+03,45774,41322,33125,4452,4452,0,8,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990033e+00,12433200022,0,0,0
23,3.743278710357e+08,3.743300569813e+08,2.185945601821e+03,45623,40943,32892,4680,4680,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200023,0,0,0
24,3.743300610264e+08,3.743322279885e+08,2.166962135911e+03,45651,41177,33254,4474,4474,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996772e+00,12433200024,0,0,0
25,3.743322330516e+08,3.743343969864e+08,2.163934824049e+03,45663,41103,33407,4560,4560,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990301e+00,12433200025,0,0,0
26,3.743344020543e+08,3.743365619815e+08,2.159927118957e+03,45679,41218,33525,4461,4461,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.968069e+00,12433200026,0,0,0
27,3.743365660670e+08,3.743387409867e+08,2.174919634819e+03,45646,41111,33252,4535,4535,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945313e+00,12433200027,0,0,0
28,3.743387450321e+08,3.743408869657e+08,2.141933538795e+03,45709,41239,33120,4470,4470,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.942141e+00,12433200028,0,0,0
29,3.743408910097e+08,3.743430339977e+08,2.142988019466e+03,45700,41206,33557,4494,4494,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.172108e+00,12433200029,0,0,0
30,3.743430380127e+08,3.743451867624e+08,2.148749739051e+03,45702,41142,33629,4560,4560,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.112559e+00,12433200030,0,0,0
31,3.743451910054e+08,3.743473317178e+08,2.140712369263e+03,45708,41273,33462,4435,4435,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.313725e+00,12433200031,0,0,0
32,3.743473360554e+08,3.743494719713e+08,2.135915974915e+03,45717,41229,33432,4488,4488,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.972392e+00,12433200032,0,0,0
33,3.743494760090e+08,3.743516238617e+08,2.147852675498e+03,45695,41163,33720,4532,4532,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.416938e+00,12433200033,0,0,0
34,3.743516290012e+08,3.743537819473e+08,2.152946136594e+03,45675,41206,33545,4469,4469,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200034,0,0,0
35,3.743537870852e+08,3.743559299874e+08,2.142902173877e+03,45706,41110,33225,4596,4596,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.854943e+00,12433200035,0,0,0
36,3.743559350044e+08,3.743580729693e+08,2.137964932680e+03,45704,41138,33601,4566,4566,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833098e+00,12433200036,0,0,0
37,3.743580780343e+08,3.743602289784e+08,2.150944091499e+03,45698,41131,33458,4567,4567,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.890798e+00,12433200037,0,0,0
38,3.743602331456e+08,3.743623819542e+08,2.148808596432e+03,45680,41235,33221,4445,4445,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.589769e+00,12433200038,0,0,0
39,3.743623870428e+08,3.743645209727e+08,2.133929874599e+03,45733,41220,33359,4513,4513,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.714754e+00,12433200039,0,0,0
40,3.743645250504e+08,3.743666949847e+08,2.169934275508e+03,45646,41025,33146,4621,4621,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433200040,0,0,0
41,3.743667000226e+08,3.743688568463e+08,2.156823753953e+03,45683,41218,33172,4465,4465,0,1,e,C,2018,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.730310e+00,12433200041,0,0,0
1,3.743688610319e+08,3.743710219822e+08,2.160950332224e+03,45661,41185,33359,4476,4476,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.196114e+00,12433200001,0,0,0
2,3.743710270153e+08,3.743731859593e+08,2.158943985581e+03,45661,41158,33233,4503,4503,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.923149e+00,12433200002,0,0,0
3,3.743731900444e+08,3.743753398863e+08,2.149841821611e+03,45689,41021,33418,4668,4668,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.876801e+00,12433300003,0,0,0
4,3.743753440336e+08,3.743775519618e+08,2.207928185225e+03,45577,41070,33227,4507,4507,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.265279e+00,12433300004,0,0,0
5,3.743775560130e+08,3.743797379721e+08,2.181959076822e+03,45618,41089,33284,4529,4529,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.036648e+00,12433300005,0,0,0
6,3.743797430037e+08,3.743818809317e+08,2.137927993238e+03,45709,41125,33358,4584,4584,0,5,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737828e+00,12433300006,0,0,0
7,3.743818881108e+08,3.743840479131e+08,2.159802320957e+03,45702,41082,33419,4620,4620,0,17,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.644289e+00,12433300007,0,0,0
8,3.743840520589e+08,3.743862139512e+08,2.161892335474e+03,45668,41185,33415,4483,4483,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.563108e+00,12433300008,0,0,0
9,3.743862180535e+08,3.743883729352e+08,2.154881658852e+03,45686,41177,33465,4509,4509,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.558440e+00,12433300009,0,0,0
10,3.743883770893e+08,3.743905249097e+08,2.147820437908e+03,45688,41179,33620,4509,4509,0,2,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.755701e+00,12433300010,0,0,0
11,3.743905300212e+08,3.743926569230e+08,2.126901808500e+03,45730,41300,33638,4430,4430,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.970395e+00,12433300011,0,0,0
12,3.743926620140e+08,3.743948019990e+08,2.139984978437e+03,45694,41225,33643,4469,4469,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954226e+00,12433300012,0,0,0
13,3.743948070166e+08,3.743969409916e+08,2.133975039124e+03,45723,41190,33054,4533,4533,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300013,0,0,0
14,3.743969460410e+08,3.743990889897e+08,2.142948728681e+03,45707,41151,33203,4556,4556,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300014,0,0,0
15,3.743990930116e+08,3.744012469083e+08,2.153896626830e+03,45686,41164,33610,4522,4522,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300015,0,0,0
16,3.744012510093e+08,3.744034279862e+08,2.176976899564e+03,45617,41083,33469,4534,4534,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955005e+00,12433300016,0,0,0
17,3.744034330041e+08,3.744056059466e+08,2.172942469180e+03,45648,41180,33286,4468,4468,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300017,0,0,0
18,3.744056110226e+08,3.744078019104e+08,2.190887869418e+03,45608,40948,33332,4660,4660,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300018,0,0,0
19,3.744078070955e+08,3.744100228218e+08,2.215726293266e+03,45562,40933,33178,4629,4629,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300019,0,0,0
20,3.744100270985e+08,3.744122059749e+08,2.178876422286e+03,45636,41032,33541,4604,4604,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300020,0,0,0
21,3.744122100192e+08,3.744143709937e+08,2.160974437892e+03,45671,41232,33648,4439,4439,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300021,0,0,0
22,3.744143751180e+08,3.744165329116e+08,2.157793566883e+03,45664,41184,33366,4480,4480,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300022,0,0,0
23,3.744165381775e+08,3.744187229906e+08,2.184813053250e+03,45629,41188,33549,4441,4441,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433300023,0,0,0
24,3.744187270024e+08,3.744208618816e+08,2.134879203975e+03,45720,41216,33863,4504,4504,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963951e+00,12433300024,0,0,0
25,3.744208660063e+08,3.744229989720e+08,2.132965685070e+03,45713,41287,33453,4426,4426,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842548e+00,12433300025,0,0,0
26,3.744230040448e+08,3.744252099971e+08,2.205952347934e+03,45576,40953,33484,4623,4623,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825556e+00,12433300026,0,0,0
27,3.744252150132e+08,3.744274009606e+08,2.185947363257e+03,45614,41103,33296,4511,4511,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.938728e+00,12433300027,0,0,0
28,3.744274062963e+08,3.744295668225e+08,2.160526187062e+03,45666,41152,33234,4514,4514,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.942648e-02,12433300028,0,0,0
29,3.744295720087e+08,3.744317679728e+08,2.195964056969e+03,45598,41058,33242,4540,4540,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.954028e+00,12433300029,0,0,0
30,3.744317720424e+08,3.744339989138e+08,2.226871323824e+03,45524,41023,33092,4501,4501,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.334379e+00,12433300030,0,0,0
31,3.744340041023e+08,3.744362129476e+08,2.208845297813e+03,45563,41136,33406,4427,4427,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.904077e+00,12433300031,0,0,0
32,3.744362180387e+08,3.744384469836e+08,2.228944876730e+03,45534,40996,33611,4538,4538,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.469955e+00,12433300032,0,0,0
33,3.744384510170e+08,3.744406449651e+08,2.193948073030e+03,45612,41092,33524,4520,4520,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815032e+00,12433300033,0,0,0
34,3.744406490561e+08,3.744428679951e+08,2.218939025939e+03,45545,41102,33400,4443,4443,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.417567e+00,12433300034,0,0,0
35,3.744428731871e+08,3.744450819403e+08,2.208753188014e+03,45574,41155,33759,4419,4419,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.745702e+00,12433300035,0,0,0
36,3.744450860043e+08,3.744473149572e+08,2.228952972591e+03,45530,41103,33603,4427,4427,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.795964e+00,12433300036,0,0,0
37,3.744473200087e+08,3.744495239575e+08,2.203948804677e+03,45584,41048,33556,4536,4536,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.755553e+00,12433300037,0,0,0
38,3.744495280260e+08,3.744517689952e+08,2.240969162047e+03,45517,41029,33400,4488,4488,0,1,e,C,2018,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953169e+00,12433300038,0,0,0
