#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.864126980181e+08,2.864137799376e+08,1.081919508040e+03,47815,44717,42923,3098,3098,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815327e+00,5331400001,0,0,514
2,2.864137840050e+08,2.864148689221e+08,1.084917111933e+03,47813,44841,42996,2972,2972,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872006e+00,5331400002,0,0,514
3,2.864148730290e+08,2.864159559438e+08,1.082914847076e+03,47827,44862,42916,2965,2965,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.322880e+00,5331400003,0,0,514
4,2.864159590714e+08,2.864170449963e+08,1.085924949825e+03,47790,44789,43064,3001,3001,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931922e+00,5331400004,0,0,514
5,2.864170490028e+08,2.864181239882e+08,1.074985387743e+03,47813,44843,43026,2970,2970,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988847e+00,5331500005,0,0,514
6,2.864181280655e+08,2.864192149815e+08,1.086916002750e+03,47806,44785,42914,3021,3021,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960478e+00,5331500006,0,0,514
7,2.864192190126e+08,2.864203029891e+08,1.083976563573e+03,47829,44766,43121,3063,3063,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889401e+00,5331500007,0,0,514
8,2.864203060059e+08,2.864213849967e+08,1.078990764201e+03,47797,44796,43242,3001,3001,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999074e+00,5331500008,0,0,514
9,2.864213890602e+08,2.864224729879e+08,1.083927775741e+03,47832,44812,43072,3020,3020,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993549e+00,5331500009,0,0,514
10,2.864224760120e+08,2.864235599743e+08,1.083962299109e+03,47793,44734,43048,3059,3059,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999078e+00,5331500010,0,0,514
11,2.864235640179e+08,2.864246490000e+08,1.084982050598e+03,47814,44831,43080,2983,2983,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932780e+00,5331500011,0,0,514
12,2.864246530009e+08,2.864257419828e+08,1.088981929600e+03,47788,44877,43156,2911,2911,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832110e+00,5331500012,0,0,514
13,2.864257460258e+08,2.864268169700e+08,1.070944179893e+03,47818,44695,43068,3123,3123,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729477e+00,5331500013,0,0,514
14,2.864268210247e+08,2.864279089986e+08,1.087973902941e+03,47792,44684,43020,3108,3108,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946740e+00,5331500014,0,0,514
15,2.864279130138e+08,2.864289859669e+08,1.072953113317e+03,47816,44784,43134,3032,3032,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960893e+00,5331500015,0,0,514
16,2.864289910631e+08,2.864300679854e+08,1.076922319829e+03,47810,44651,43010,3159,3159,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978663e+00,5331500016,0,0,514
17,2.864300720528e+08,2.864311549927e+08,1.082939883232e+03,47829,44809,43247,3020,3020,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923433e+00,5331500017,0,0,514
18,2.864311580334e+08,2.864322419761e+08,1.083942667007e+03,47809,44762,42901,3047,3047,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875577e+00,5331500018,0,0,514
19,2.864322460152e+08,2.864333229778e+08,1.076962611735e+03,47822,44775,43038,3047,3047,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851578e+00,5331500019,0,0,514
20,2.864333270147e+08,2.864343969668e+08,1.069952129185e+03,47835,44782,42376,3053,3053,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816060e+00,5331500020,0,0,514
21,2.864344010147e+08,2.864354769949e+08,1.075980205655e+03,47810,44798,43206,3012,3012,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893223e+00,5331500021,0,0,514
22,2.864354810366e+08,2.864365619884e+08,1.080951720476e+03,47825,44779,43142,3046,3046,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947320e+00,5331500022,0,0,514
23,2.864365650017e+08,2.864376379669e+08,1.072965223193e+03,47832,44805,42697,3027,3027,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932029e+00,5331500023,0,0,514
24,2.864376420354e+08,2.864387239611e+08,1.081925682902e+03,47826,44785,43199,3041,3041,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5331500024,0,0,514
25,2.864387280028e+08,2.864398069896e+08,1.078986812115e+03,47806,44686,43059,3120,3120,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957407e+00,5331500025,0,0,514
26,2.864398110700e+08,2.864408789804e+08,1.067910412133e+03,47845,44770,42767,3075,3075,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.606173e+00,5331500026,0,0,514
27,2.864408830220e+08,2.864419489969e+08,1.065974850535e+03,47856,44787,42036,3069,3069,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500027,0,0,514
28,2.864419530010e+08,2.864430289833e+08,1.075982299864e+03,47820,44725,42635,3095,3095,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999072e+00,5331500028,0,0,514
29,2.864430330051e+08,2.864441119971e+08,1.078991951168e+03,47832,44654,42884,3178,3178,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986113e+00,5331500029,0,0,514
30,2.864441150117e+08,2.864451949857e+08,1.079974055827e+03,47828,44811,43041,3017,3017,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937095e+00,5331500030,0,0,514
31,2.864451990045e+08,2.864462779952e+08,1.078990696967e+03,47806,44778,42715,3028,3028,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982408e+00,5331500031,0,0,514
32,2.864462820039e+08,2.864473569991e+08,1.074995232761e+03,47846,44743,42913,3103,3103,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977695e+00,5331500032,0,0,514
33,2.864473610114e+08,2.864484229643e+08,1.061952914119e+03,47861,44757,42632,3104,3104,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982125e+00,5331500033,0,0,514
34,2.864484270735e+08,2.864495119870e+08,1.084913464189e+03,47802,44815,43123,2987,2987,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991711e+00,5331500034,0,0,514
35,2.864495160302e+08,2.864505919394e+08,1.075909187794e+03,47818,44783,42937,3035,3035,0,4,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989758e+00,5331500035,0,0,514
36,2.864505960460e+08,2.864516679973e+08,1.071951320410e+03,47829,44843,42962,2986,2986,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668220e+00,5331500036,0,0,514
37,2.864516720191e+08,2.864527569858e+08,1.084966716349e+03,47804,44827,43069,2977,2977,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500037,0,0,514
38,2.864527610069e+08,2.864538309881e+08,1.069981150031e+03,47841,44880,42971,2961,2961,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821661e+00,5331500038,0,0,514
39,2.864538350310e+08,2.864549059971e+08,1.070966094851e+03,47827,44821,42946,3006,3006,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702425e+00,5331500039,0,0,514
40,2.864549100069e+08,2.864559739409e+08,1.063934075892e+03,47861,44848,42640,3013,3013,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939906e+00,5331500040,0,0,514
41,2.864559780837e+08,2.864570429967e+08,1.064912981808e+03,47859,44858,42873,3001,3001,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681991e+00,5331500041,0,0,514
42,2.864570460155e+08,2.864581159777e+08,1.069962251961e+03,47835,44906,42939,2929,2929,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960784e+00,5331500042,0,0,514
43,2.864581200815e+08,2.864591899994e+08,1.069917840838e+03,47807,44763,42129,3044,3044,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699347e+00,5331500043,0,0,514
44,2.864591940132e+08,2.864602649644e+08,1.070951278269e+03,47839,44798,42967,3041,3041,0,2,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907649e+00,5331500044,0,0,514
45,2.864602690712e+08,2.864613389718e+08,1.069900641084e+03,47850,44913,42727,2937,2937,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945844e+00,5331500045,0,0,514
46,2.864613420027e+08,2.864624029927e+08,1.060990015924e+03,47845,44858,42535,2987,2987,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965159e+00,5331500046,0,0,514
47,2.864624070018e+08,2.864634779944e+08,1.070992684662e+03,47821,44840,43057,2981,2981,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822761e+00,5331500047,0,0,514
48,2.864634820061e+08,2.864645539994e+08,1.071993271589e+03,47826,44874,42128,2952,2952,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500048,0,0,514
49,2.864645580016e+08,2.864656299571e+08,1.071955526650e+03,47840,44801,42893,3039,3039,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500049,0,0,514
50,2.864656340021e+08,2.864667019445e+08,1.067942434132e+03,47856,44970,42652,2886,2886,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991581e+00,5331500050,0,0,514
51,2.864667060277e+08,2.864677769348e+08,1.070907057941e+03,47829,44814,42651,3015,3015,0,2,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943097e+00,5331500051,0,0,514
52,2.864677810028e+08,2.864688499735e+08,1.068970658839e+03,47843,44840,42652,3003,3003,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792525e+00,5331500052,0,0,514
53,2.864688540130e+08,2.864699279779e+08,1.073964879632e+03,47832,44786,42580,3046,3046,0,2,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681861e+00,5331500053,0,0,514
54,2.864699320100e+08,2.864709939643e+08,1.061954264164e+03,47868,44870,42849,2998,2998,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840075e+00,5331500054,0,0,514
55,2.864709980005e+08,2.864720649580e+08,1.066957520306e+03,47852,44955,43230,2897,2897,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958802e+00,5331500055,0,0,514
56,2.864720690027e+08,2.864731499904e+08,1.080987719953e+03,47839,44871,42904,2968,2968,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915896e+00,5331500056,0,0,514
57,2.864731530017e+08,2.864742309715e+08,1.077969731748e+03,47836,44845,42562,2991,2991,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5331500057,0,0,514
58,2.864742350034e+08,2.864753119943e+08,1.076990874648e+03,47832,44898,42795,2934,2934,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500058,0,0,514
59,2.864753160531e+08,2.864763959918e+08,1.079938737929e+03,47813,44918,42303,2895,2895,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971323e+00,5331500059,0,0,514
60,2.864764000812e+08,2.864774869454e+08,1.086864172637e+03,47795,44747,42219,3048,3048,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936581e+00,5331500060,0,0,514
61,2.864774910073e+08,2.864785769756e+08,1.085968306303e+03,47793,44791,42604,3002,3002,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500061,0,0,514
62,2.864785810994e+08,2.864796539601e+08,1.072860702515e+03,47833,44835,41898,2998,2998,0,2,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986033e+00,5331500062,0,0,514
63,2.864796580050e+08,2.864807449729e+08,1.086967832327e+03,47813,44843,42781,2970,2970,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500063,0,0,514
64,2.864807490025e+08,2.864818339989e+08,1.084996432543e+03,47792,44803,42538,2989,2989,0,2,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978822e+00,5331500064,0,0,514
65,2.864818380723e+08,2.864829189633e+08,1.080890941918e+03,47822,44779,42766,3043,3043,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980590e+00,5331500065,0,0,514
66,2.864829230223e+08,2.864840149918e+08,1.091969575226e+03,47801,44796,42897,3005,3005,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962489e+00,5331500066,0,0,514
67,2.864840190128e+08,2.864851069975e+08,1.087984733403e+03,47812,44803,42844,3009,3009,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953168e+00,5331500067,0,0,514
68,2.864851110119e+08,2.864862049884e+08,1.093976514757e+03,47771,44846,42793,2925,2925,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995434e+00,5331500068,0,0,514
69,2.864862090092e+08,2.864873029879e+08,1.093978678107e+03,47809,44863,42895,2946,2946,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998173e+00,5331500069,0,0,514
70,2.864873060111e+08,2.864884009487e+08,1.094937617898e+03,47810,44823,42801,2987,2987,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.569343e+00,5331500070,0,0,514
71,2.864884040026e+08,2.864894959782e+08,1.091975693941e+03,47810,44793,42505,3017,3017,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.358647e+00,5331500071,0,0,514
72,2.864894990092e+08,2.864905889624e+08,1.089953241050e+03,47792,44845,42999,2947,2947,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.336389e+00,5331500072,0,0,514
73,2.864905930045e+08,2.864916879781e+08,1.094973606467e+03,47783,44781,43015,3002,3002,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937044e+00,5331500073,0,0,514
74,2.864916920134e+08,2.864927829813e+08,1.090967804611e+03,47773,44736,42887,3037,3037,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927655e+00,5331500074,0,0,514
75,2.864927870277e+08,2.864938839974e+08,1.096969716370e+03,47808,44853,42890,2955,2955,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954461e+00,5331500075,0,0,514
76,2.864938870106e+08,2.864949759855e+08,1.088974973679e+03,47780,44701,42924,3079,3079,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786240e+00,5331500076,0,0,514
77,2.864949800496e+08,2.864960699859e+08,1.089936334789e+03,47781,44789,42810,2992,2992,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942255e+00,5331500077,0,0,514
78,2.864960740016e+08,2.864971609913e+08,1.086989736497e+03,47773,44787,42770,2986,2986,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906250e+00,5331500078,0,0,514
79,2.864971650233e+08,2.864982589791e+08,1.093955870628e+03,47795,44702,42786,3093,3093,0,1,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977168e+00,5331500079,0,0,514
80,2.864982630415e+08,2.864993569853e+08,1.093943873405e+03,47789,44840,42547,2949,2949,0,2,e,B,2016,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500080,0,0,514
1,2.864993610000e+08,2.865004589483e+08,1.097948237836e+03,47772,44736,42757,3036,3036,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500001,0,0,514
2,2.865004630064e+08,2.865015559888e+08,1.092982337296e+03,47803,44733,42853,3070,3070,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500002,0,0,514
3,2.865015600095e+08,2.865026529741e+08,1.092964527011e+03,47809,44692,42893,3117,3117,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331500003,0,0,514
4,2.865026570426e+08,2.865037519694e+08,1.094926775098e+03,47784,44842,43010,2942,2942,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600004,0,0,514
5,2.865037560015e+08,2.865048449720e+08,1.088970468938e+03,47808,44816,42952,2992,2992,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600005,0,0,514
6,2.865048490072e+08,2.865059309937e+08,1.081986468673e+03,47809,44744,42961,3065,3065,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924284e+00,5331600006,0,0,514
7,2.865059350031e+08,2.865070189526e+08,1.083949458301e+03,47830,44780,42936,3050,3050,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600007,0,0,514
8,2.865070220618e+08,2.865081069881e+08,1.084926313698e+03,47791,44821,42981,2970,2970,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600008,0,0,514
9,2.865081110635e+08,2.865091969944e+08,1.085930849075e+03,47805,44684,42637,3121,3121,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600009,0,0,514
10,2.865092010083e+08,2.865102919835e+08,1.090975161135e+03,47774,44832,43165,2942,2942,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999084e+00,5331600010,0,0,514
11,2.865102960074e+08,2.865113789980e+08,1.082990584850e+03,47831,44729,42972,3102,3102,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955719e+00,5331600011,0,0,514
12,2.865113820008e+08,2.865124639776e+08,1.081976801515e+03,47815,44745,42970,3070,3070,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903046e+00,5331600012,0,0,514
13,2.865124680144e+08,2.865135509825e+08,1.082968098700e+03,47816,44777,42950,3039,3039,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987085e+00,5331600013,0,0,514
14,2.865135550124e+08,2.865146329747e+08,1.077962369621e+03,47830,44719,43015,3111,3111,0,2,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985170e+00,5331600014,0,0,514
15,2.865146360291e+08,2.865157099823e+08,1.073953165472e+03,47822,44755,43015,3067,3067,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994419e+00,5331600015,0,0,514
16,2.865157140276e+08,2.865167869399e+08,1.072912292600e+03,47821,44745,43088,3076,3076,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972998e+00,5331600016,0,0,514
17,2.865167910070e+08,2.865178729410e+08,1.081934016168e+03,47833,44939,43224,2894,2894,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936288e+00,5331600017,0,0,514
18,2.865178760003e+08,2.865189559046e+08,1.079904320180e+03,47816,44740,42988,3076,3076,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971323e+00,5331600018,0,0,514
19,2.865189600064e+08,2.865200349797e+08,1.074973343492e+03,47849,44705,43087,3144,3144,0,17,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728301e+00,5331600019,0,0,514
20,2.865200390235e+08,2.865211229726e+08,1.083949057639e+03,47831,44823,43111,3008,3008,0,9,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870938e+00,5331600020,0,0,514
