#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864126980000e+08,2.864127590000e+08,4.095082e+01,8.193442e-01,3.909836e+01,8.005977e-01,9.547638e-01,4.158098e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864127590000e+08,2.864128200000e+08,4.242623e+01,8.339736e-01,4.073771e+01,8.172094e-01,9.602009e-01,3.842691e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864128200000e+08,2.864128810000e+08,4.244262e+01,8.341347e-01,4.060656e+01,8.158929e-01,9.567401e-01,3.998286e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864128810000e+08,2.864129420000e+08,4.052459e+01,8.150690e-01,3.895082e+01,7.990858e-01,9.611651e-01,3.885850e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864129420000e+08,2.864130030000e+08,4.140984e+01,8.239234e-01,3.995082e+01,8.092784e-01,9.647664e-01,3.668366e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864130030000e+08,2.864130640000e+08,4.221312e+01,8.318763e-01,4.032787e+01,8.130884e-01,9.553398e-01,4.070528e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864130640000e+08,2.864131250000e+08,4.022951e+01,8.120961e-01,3.842623e+01,7.936864e-01,9.551752e-01,4.176989e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864131250000e+08,2.864131860000e+08,4.216393e+01,8.313916e-01,4.054099e+01,8.152339e-01,9.615086e-01,3.793352e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864131860000e+08,2.864132470000e+08,3.990164e+01,8.087801e-01,3.819672e+01,7.913127e-01,9.572720e-01,4.099338e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864132470000e+08,2.864133080000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864133080000e+08,2.864133690000e+08,4.236066e+01,8.333288e-01,4.075410e+01,8.173738e-01,9.620743e-01,3.757725e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864133690000e+08,2.864134300000e+08,4.116393e+01,8.214734e-01,3.963934e+01,8.061175e-01,9.629630e-01,3.768768e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864134300000e+08,2.864134910000e+08,3.990164e+01,8.087801e-01,3.836066e+01,7.930090e-01,9.613804e-01,3.905630e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864134910000e+08,2.864135520000e+08,4.093443e+01,8.191801e-01,3.937705e+01,8.034460e-01,9.619544e-01,3.828428e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864135520000e+08,2.864136130000e+08,4.250820e+01,8.347788e-01,4.086885e+01,8.185238e-01,9.614346e-01,3.781443e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864136130000e+08,2.864136740000e+08,4.049180e+01,8.147392e-01,3.904918e+01,8.000941e-01,9.643725e-01,3.729640e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864136740000e+08,2.864137350000e+08,4.016393e+01,8.114340e-01,3.849180e+01,7.943634e-01,9.583673e-01,4.035525e-03,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864137840000e+08,2.864138450000e+08,4.152459e+01,8.250642e-01,3.978688e+01,8.076162e-01,9.581524e-01,3.978643e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864138450000e+08,2.864139060000e+08,4.136066e+01,8.234340e-01,3.975410e+01,8.072835e-01,9.611574e-01,3.846740e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864139060000e+08,2.864139670000e+08,4.126229e+01,8.224543e-01,3.986885e+01,8.084477e-01,9.662296e-01,3.600531e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864139670000e+08,2.864140280000e+08,4.183607e+01,8.281528e-01,3.988525e+01,8.086140e-01,9.533699e-01,4.173722e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864140280000e+08,2.864140890000e+08,4.170492e+01,8.268538e-01,4.013115e+01,8.111027e-01,9.622642e-01,3.778031e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864140890000e+08,2.864141500000e+08,4.101639e+01,8.199999e-01,3.911475e+01,8.007656e-01,9.536371e-01,4.203716e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864141500000e+08,2.864142110000e+08,4.288525e+01,8.384729e-01,4.136066e+01,8.234340e-01,9.644495e-01,3.620292e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864142110000e+08,2.864142720000e+08,4.113115e+01,8.211462e-01,3.949180e+01,8.046159e-01,9.601435e-01,3.905416e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864142720000e+08,2.864143330000e+08,4.114754e+01,8.213098e-01,3.960656e+01,8.057840e-01,9.625498e-01,3.789673e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864143330000e+08,2.864143940000e+08,4.129508e+01,8.227810e-01,3.959016e+01,8.056172e-01,9.587138e-01,3.963994e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864143940000e+08,2.864144550000e+08,4.039344e+01,8.137491e-01,3.859016e+01,7.953777e-01,9.553571e-01,4.160433e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864144550000e+08,2.864145160000e+08,4.101639e+01,8.199999e-01,3.904918e+01,8.000941e-01,9.520383e-01,4.271994e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864145160000e+08,2.864145770000e+08,4.139344e+01,8.237603e-01,3.968853e+01,8.066174e-01,9.588119e-01,3.954777e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864145770000e+08,2.864146380000e+08,4.011475e+01,8.109370e-01,3.857377e+01,7.952088e-01,9.615856e-01,3.885293e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864146380000e+08,2.864146990000e+08,4.213115e+01,8.310683e-01,4.054099e+01,8.152339e-01,9.622568e-01,3.759225e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864146990000e+08,2.864147600000e+08,4.178688e+01,8.276659e-01,3.988525e+01,8.086140e-01,9.544920e-01,4.128053e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864147600000e+08,2.864148210000e+08,4.098361e+01,8.196721e-01,3.913115e+01,8.009334e-01,9.548000e-01,4.154850e-03,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864148730000e+08,2.864149340000e+08,4.147541e+01,8.245755e-01,3.986885e+01,8.084477e-01,9.612648e-01,3.836312e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864149340000e+08,2.864149950000e+08,4.022951e+01,8.120961e-01,3.867213e+01,7.962219e-01,9.612877e-01,3.894162e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864149950000e+08,2.864150560000e+08,4.155738e+01,8.253899e-01,3.972131e+01,8.069504e-01,9.558185e-01,4.081490e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864150560000e+08,2.864151170000e+08,4.204918e+01,8.302595e-01,4.006557e+01,8.104398e-01,9.528265e-01,4.186126e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864151170000e+08,2.864151780000e+08,4.057377e+01,8.155634e-01,3.893443e+01,7.989175e-01,9.595960e-01,3.957937e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864151780000e+08,2.864152390000e+08,4.147541e+01,8.245755e-01,3.977049e+01,8.074498e-01,9.588933e-01,3.947128e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864152390000e+08,2.864153000000e+08,4.162295e+01,8.260409e-01,3.978688e+01,8.076162e-01,9.558882e-01,4.075208e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864153000000e+08,2.864153610000e+08,4.122951e+01,8.221275e-01,3.947541e+01,8.044488e-01,9.574553e-01,4.024511e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864153610000e+08,2.864154220000e+08,4.177049e+01,8.275036e-01,3.995082e+01,8.092784e-01,9.564364e-01,4.043805e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864154220000e+08,2.864154830000e+08,4.175410e+01,8.273412e-01,4.000000e+01,8.097763e-01,9.579898e-01,3.975056e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864154830000e+08,2.864155440000e+08,4.296721e+01,8.392738e-01,4.090164e+01,8.188520e-01,9.519268e-01,4.178495e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864155440000e+08,2.864156050000e+08,3.926229e+01,8.022743e-01,3.744262e+01,7.834625e-01,9.536535e-01,4.295871e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864156050000e+08,2.864156660000e+08,4.172131e+01,8.270163e-01,3.990164e+01,8.087801e-01,9.563851e-01,4.048462e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864156660000e+08,2.864157270000e+08,4.118033e+01,8.216370e-01,3.913115e+01,8.009334e-01,9.502388e-01,4.338623e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864157270000e+08,2.864157880000e+08,4.129508e+01,8.227810e-01,3.952459e+01,8.049498e-01,9.571258e-01,4.036159e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864157880000e+08,2.864158490000e+08,4.226229e+01,8.323608e-01,4.022951e+01,8.120961e-01,9.519007e-01,4.214283e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864158490000e+08,2.864159100000e+08,4.127869e+01,8.226177e-01,3.963934e+01,8.061175e-01,9.602860e-01,3.891746e-03,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864159590000e+08,2.864160200000e+08,4.016393e+01,8.114340e-01,3.872131e+01,7.967280e-01,9.640816e-01,3.759517e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864160200000e+08,2.864160810000e+08,4.004918e+01,8.102739e-01,3.865574e+01,7.960532e-01,9.652067e-01,3.707627e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864160810000e+08,2.864161420000e+08,4.259016e+01,8.355833e-01,4.116393e+01,8.214734e-01,9.665127e-01,3.529591e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864161420000e+08,2.864162030000e+08,4.032787e+01,8.130884e-01,3.863934e+01,7.958843e-01,9.581301e-01,4.038275e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864162030000e+08,2.864162640000e+08,4.145901e+01,8.244125e-01,3.975410e+01,8.072835e-01,9.588770e-01,3.948656e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864162640000e+08,2.864163250000e+08,4.216393e+01,8.313916e-01,4.034426e+01,8.132536e-01,9.568429e-01,4.006923e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864163250000e+08,2.864163860000e+08,4.134426e+01,8.232707e-01,3.973771e+01,8.071170e-01,9.611419e-01,3.848237e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864163860000e+08,2.864164470000e+08,4.167213e+01,8.265287e-01,4.009836e+01,8.107713e-01,9.622344e-01,3.780948e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864164470000e+08,2.864165080000e+08,4.122951e+01,8.221275e-01,3.977049e+01,8.074498e-01,9.646123e-01,3.684118e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864165080000e+08,2.864165690000e+08,3.991803e+01,8.089462e-01,3.847541e+01,7.941942e-01,9.638604e-01,3.782242e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864165690000e+08,2.864166300000e+08,4.090164e+01,8.188520e-01,3.906557e+01,8.002620e-01,9.551102e-01,4.145389e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864166300000e+08,2.864166910000e+08,3.963934e+01,8.061175e-01,3.814754e+01,7.908031e-01,9.623656e-01,3.870210e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864166910000e+08,2.864167520000e+08,4.209836e+01,8.307449e-01,4.073771e+01,8.172094e-01,9.676791e-01,3.489873e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864167520000e+08,2.864168130000e+08,4.242623e+01,8.339736e-01,4.073771e+01,8.172094e-01,9.602009e-01,3.842691e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864168130000e+08,2.864168740000e+08,4.324590e+01,8.419912e-01,4.144262e+01,8.242495e-01,9.583017e-01,3.892000e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864168740000e+08,2.864169350000e+08,4.172131e+01,8.270163e-01,3.993443e+01,8.091123e-01,9.571709e-01,4.013473e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864169350000e+08,2.864169960000e+08,4.034426e+01,8.132536e-01,3.877049e+01,7.972339e-01,9.609914e-01,3.902868e-03,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864170490000e+08,2.864171100000e+08,4.204918e+01,8.302595e-01,4.070492e+01,8.168805e-01,9.680312e-01,3.473477e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864171100000e+08,2.864171710000e+08,4.277049e+01,8.373504e-01,4.093443e+01,8.191801e-01,9.570717e-01,3.968325e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864171710000e+08,2.864172320000e+08,4.032787e+01,8.130884e-01,3.878688e+01,7.974024e-01,9.617886e-01,3.865171e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864172320000e+08,2.864172930000e+08,4.319672e+01,8.415123e-01,4.129508e+01,8.227810e-01,9.559772e-01,3.996431e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864172930000e+08,2.864173540000e+08,4.134426e+01,8.232707e-01,4.003279e+01,8.101081e-01,9.682791e-01,3.489798e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864173540000e+08,2.864174150000e+08,4.347541e+01,8.442225e-01,4.157377e+01,8.255527e-01,9.562594e-01,3.971397e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864174150000e+08,2.864174760000e+08,4.139344e+01,8.237603e-01,3.983607e+01,8.081152e-01,9.623762e-01,3.786804e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864174760000e+08,2.864175370000e+08,4.131147e+01,8.229443e-01,3.945901e+01,8.042818e-01,9.551587e-01,4.122651e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864175370000e+08,2.864175980000e+08,4.208197e+01,8.305831e-01,4.004918e+01,8.102739e-01,9.516946e-01,4.231883e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864175980000e+08,2.864176590000e+08,4.126229e+01,8.224543e-01,3.968853e+01,8.066174e-01,9.618593e-01,3.817757e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864176590000e+08,2.864177200000e+08,4.172131e+01,8.270163e-01,3.988525e+01,8.086140e-01,9.559922e-01,4.065821e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864177200000e+08,2.864177810000e+08,4.065574e+01,8.163869e-01,3.911475e+01,8.007656e-01,9.620968e-01,3.834615e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864177810000e+08,2.864178420000e+08,4.132787e+01,8.231075e-01,3.963934e+01,8.061175e-01,9.591432e-01,3.942642e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864178420000e+08,2.864179030000e+08,4.145901e+01,8.244125e-01,4.004918e+01,8.102739e-01,9.659945e-01,3.604024e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864179030000e+08,2.864179640000e+08,4.204918e+01,8.302595e-01,4.027869e+01,8.125924e-01,9.578947e-01,3.965367e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864179640000e+08,2.864180250000e+08,4.042623e+01,8.140793e-01,3.872131e+01,7.967280e-01,9.578264e-01,4.047315e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864180250000e+08,2.864180860000e+08,4.180328e+01,8.278283e-01,4.001639e+01,8.099423e-01,9.572549e-01,4.005779e-03,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864181280000e+08,2.864181890000e+08,4.219672e+01,8.317148e-01,4.032787e+01,8.130884e-01,9.557109e-01,4.055153e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864181890000e+08,2.864182500000e+08,4.070492e+01,8.168805e-01,3.898361e+01,7.994220e-01,9.577125e-01,4.038642e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864182500000e+08,2.864183110000e+08,4.109836e+01,8.208188e-01,3.957377e+01,8.054504e-01,9.629039e-01,3.774667e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864183110000e+08,2.864183720000e+08,4.008197e+01,8.106056e-01,3.857377e+01,7.952088e-01,9.623722e-01,3.848457e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864183720000e+08,2.864184330000e+08,3.973771e+01,8.071170e-01,3.826229e+01,7.919917e-01,9.628713e-01,3.840366e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864184330000e+08,2.864184940000e+08,4.081967e+01,8.180311e-01,3.914754e+01,8.011011e-01,9.590362e-01,3.972081e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864184940000e+08,2.864185550000e+08,4.124590e+01,8.222909e-01,3.932787e+01,8.029441e-01,9.534976e-01,4.197998e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864185550000e+08,2.864186160000e+08,4.042623e+01,8.140793e-01,3.855738e+01,7.950397e-01,9.537713e-01,4.228453e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864186160000e+08,2.864186770000e+08,4.198361e+01,8.296118e-01,4.026229e+01,8.124270e-01,9.590004e-01,3.918270e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864186770000e+08,2.864187380000e+08,4.206557e+01,8.304213e-01,4.014754e+01,8.112684e-01,9.544038e-01,4.118151e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864187380000e+08,2.864187990000e+08,4.116393e+01,8.214734e-01,3.942623e+01,8.039475e-01,9.577857e-01,4.012735e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864187990000e+08,2.864188600000e+08,4.160656e+01,8.258781e-01,3.980328e+01,8.077826e-01,9.566588e-01,4.041879e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864188600000e+08,2.864189210000e+08,4.147541e+01,8.245755e-01,3.983607e+01,8.081152e-01,9.604743e-01,3.873667e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864189210000e+08,2.864189820000e+08,4.183607e+01,8.281528e-01,3.996721e+01,8.094444e-01,9.553292e-01,4.089292e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864189820000e+08,2.864190430000e+08,4.136066e+01,8.234340e-01,3.954099e+01,8.051167e-01,9.560047e-01,4.082953e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864190430000e+08,2.864191040000e+08,4.160656e+01,8.258781e-01,4.001639e+01,8.099423e-01,9.617809e-01,3.805682e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864191040000e+08,2.864191650000e+08,3.950820e+01,8.047828e-01,3.803279e+01,7.896128e-01,9.626556e-01,3.862244e-03,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864192190000e+08,2.864192800000e+08,4.132787e+01,8.231075e-01,3.977049e+01,8.074498e-01,9.623165e-01,3.792696e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864192800000e+08,2.864193410000e+08,4.118033e+01,8.216370e-01,3.965574e+01,8.062841e-01,9.629777e-01,3.767298e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864193410000e+08,2.864194020000e+08,4.068853e+01,8.167160e-01,3.916393e+01,8.012688e-01,9.625302e-01,3.811948e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864194020000e+08,2.864194630000e+08,4.088525e+01,8.186879e-01,3.936066e+01,8.032787e-01,9.627105e-01,3.793961e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864194630000e+08,2.864195240000e+08,4.180328e+01,8.278283e-01,4.021312e+01,8.119307e-01,9.619608e-01,3.788125e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864195240000e+08,2.864195850000e+08,4.129508e+01,8.227810e-01,3.975410e+01,8.072835e-01,9.626836e-01,3.776395e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864195850000e+08,2.864196460000e+08,4.250820e+01,8.347788e-01,4.086885e+01,8.185238e-01,9.614346e-01,3.781443e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864196460000e+08,2.864197070000e+08,4.065574e+01,8.163869e-01,3.922951e+01,8.019394e-01,9.649193e-01,3.694482e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864197070000e+08,2.864197680000e+08,4.050820e+01,8.149042e-01,3.890164e+01,7.985811e-01,9.603400e-01,3.926022e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864197680000e+08,2.864198290000e+08,4.150820e+01,8.249013e-01,4.011475e+01,8.109370e-01,9.664297e-01,3.579570e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864198290000e+08,2.864198900000e+08,4.204918e+01,8.302595e-01,4.047541e+01,8.145743e-01,9.625731e-01,3.747702e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864198900000e+08,2.864199510000e+08,4.104918e+01,8.203276e-01,3.944262e+01,8.041147e-01,9.608626e-01,3.875335e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864199510000e+08,2.864200120000e+08,4.065574e+01,8.163869e-01,3.906557e+01,8.002620e-01,9.608871e-01,3.892875e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864200120000e+08,2.864200730000e+08,4.126229e+01,8.224543e-01,3.980328e+01,8.077826e-01,9.646404e-01,3.681244e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864200730000e+08,2.864201340000e+08,4.021312e+01,8.119307e-01,3.906557e+01,8.002620e-01,9.714635e-01,3.361746e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864201340000e+08,2.864201950000e+08,4.183607e+01,8.281528e-01,4.018033e+01,8.115996e-01,9.604232e-01,3.859326e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864201950000e+08,2.864202560000e+08,4.196721e+01,8.294499e-01,4.042623e+01,8.140793e-01,9.632813e-01,3.717067e-03,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864203060000e+08,2.864203670000e+08,4.042623e+01,8.140793e-01,3.888525e+01,7.984128e-01,9.618816e-01,3.855953e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864203670000e+08,2.864204280000e+08,4.072131e+01,8.170450e-01,3.945901e+01,8.042818e-01,9.690016e-01,3.477412e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864204280000e+08,2.864204890000e+08,4.152459e+01,8.250642e-01,3.998361e+01,8.096104e-01,9.628899e-01,3.755926e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864204890000e+08,2.864205500000e+08,4.044262e+01,8.142443e-01,3.913115e+01,8.009334e-01,9.675720e-01,3.566295e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864205500000e+08,2.864206110000e+08,4.324590e+01,8.419912e-01,4.193443e+01,8.291258e-01,9.696740e-01,3.338744e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864206110000e+08,2.864206720000e+08,4.218033e+01,8.315532e-01,4.077049e+01,8.175382e-01,9.665760e-01,3.543459e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864206720000e+08,2.864207330000e+08,3.959016e+01,8.056172e-01,3.803279e+01,7.896128e-01,9.606625e-01,3.955761e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864207330000e+08,2.864207940000e+08,4.060656e+01,8.158929e-01,3.944262e+01,8.041147e-01,9.713363e-01,3.352647e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864207940000e+08,2.864208550000e+08,4.157377e+01,8.255527e-01,4.027869e+01,8.125924e-01,9.688486e-01,3.449786e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864208550000e+08,2.864209160000e+08,4.319672e+01,8.415123e-01,4.150820e+01,8.249013e-01,9.609108e-01,3.775545e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864209160000e+08,2.864209770000e+08,4.247541e+01,8.344569e-01,4.091803e+01,8.190161e-01,9.633346e-01,3.692181e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864209770000e+08,2.864210380000e+08,4.204918e+01,8.302595e-01,4.052459e+01,8.150690e-01,9.637427e-01,3.690921e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864210380000e+08,2.864210990000e+08,4.234426e+01,8.331676e-01,4.106557e+01,8.204914e-01,9.698026e-01,3.367166e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864210990000e+08,2.864211600000e+08,4.229508e+01,8.326836e-01,4.080328e+01,8.178669e-01,9.647287e-01,3.631648e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864211600000e+08,2.864212210000e+08,4.062295e+01,8.160576e-01,3.901639e+01,7.997581e-01,9.604520e-01,3.915161e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864212210000e+08,2.864212820000e+08,4.150820e+01,8.249013e-01,4.006557e+01,8.104398e-01,9.652449e-01,3.639957e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864212820000e+08,2.864213430000e+08,4.136066e+01,8.234340e-01,3.973771e+01,8.071170e-01,9.607610e-01,3.865520e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864213890000e+08,2.864214500000e+08,4.267213e+01,8.363869e-01,4.100000e+01,8.198360e-01,9.608144e-01,3.803171e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500009
2.864214500000e+08,2.864215110000e+08,4.070492e+01,8.168805e-01,3.921312e+01,8.017718e-01,9.633508e-01,3.770824e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500009
2.864215110000e+08,2.864215720000e+08,4.219672e+01,8.317148e-01,4.086885e+01,8.185238e-01,9.685315e-01,3.441048e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500009
2.864215720000e+08,2.864216330000e+08,4.077049e+01,8.175382e-01,3.913115e+01,8.009334e-01,9.597909e-01,3.939242e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500009
2.864216330000e+08,2.864216940000e+08,4.198361e+01,8.296118e-01,4.044262e+01,8.142443e-01,9.632956e-01,3.715645e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500009
2.864216940000e+08,2.864217550000e+08,4.047541e+01,8.145743e-01,3.885246e+01,7.980762e-01,9.599028e-01,3.948299e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500009
2.864217550000e+08,2.864218160000e+08,4.088525e+01,8.186879e-01,3.936066e+01,8.032787e-01,9.627105e-01,3.793961e-03,2.410000e+01,2.280000e+01,1.020000e+03,5331500009
