#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864124000000e+08,2.480000e+01,2.340000e+01,1.021000e+03,5331400001
2.864133000000e+08,2.470000e+01,2.330000e+01,1.021000e+03,5331400002
2.864142000000e+08,2.460000e+01,2.320000e+01,1.021000e+03,5331400003
2.864151000000e+08,2.450000e+01,2.320000e+01,1.021000e+03,5331400004
2.864169000000e+08,2.440000e+01,2.310000e+01,1.021000e+03,5331500005
2.864178000000e+08,2.430000e+01,2.300000e+01,1.021000e+03,5331500006
2.864187000000e+08,2.430000e+01,2.290000e+01,1.021000e+03,5331500007
2.864196000000e+08,2.410000e+01,2.280000e+01,1.020000e+03,5331500008
2.864205000000e+08,2.410000e+01,2.280000e+01,1.020000e+03,5331500009
2.864223000000e+08,2.390000e+01,2.260000e+01,1.020000e+03,5331500010
2.864232000000e+08,2.380000e+01,2.260000e+01,1.020000e+03,5331500011
2.864241000000e+08,2.380000e+01,2.250000e+01,1.020000e+03,5331500012
2.864250000000e+08,2.370000e+01,2.250000e+01,1.020000e+03,5331500013
2.864259000000e+08,2.360000e+01,2.240000e+01,1.020000e+03,5331500014
2.864277000000e+08,2.350000e+01,2.230000e+01,1.020000e+03,5331500015
2.864286000000e+08,2.350000e+01,2.220000e+01,1.020000e+03,5331500016
2.864295000000e+08,2.340000e+01,2.210000e+01,1.020000e+03,5331500017
2.864304000000e+08,2.340000e+01,2.210000e+01,1.020000e+03,5331500018
2.864322000000e+08,2.350000e+01,2.200000e+01,1.020000e+03,5331500019
2.864331000000e+08,2.350000e+01,2.190000e+01,1.020000e+03,5331500020
2.864340000000e+08,2.370000e+01,2.190000e+01,1.020000e+03,5331500021
2.864349000000e+08,2.390000e+01,2.190000e+01,1.020000e+03,5331500022
2.864358000000e+08,2.410000e+01,2.190000e+01,1.021000e+03,5331500023
2.864376000000e+08,2.450000e+01,2.200000e+01,1.021000e+03,5331500024
2.864385000000e+08,2.470000e+01,2.200000e+01,1.021000e+03,5331500025
2.864394000000e+08,2.490000e+01,2.210000e+01,1.021000e+03,5331500026
2.864403000000e+08,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864412000000e+08,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864430000000e+08,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864439000000e+08,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864448000000e+08,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864457000000e+08,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864466000000e+08,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864484000000e+08,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864493000000e+08,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864502000000e+08,2.580000e+01,2.290000e+01,1.023000e+03,5331500036
2.864511000000e+08,2.600000e+01,2.300000e+01,1.023000e+03,5331500037
2.864520000000e+08,2.600000e+01,2.300000e+01,1.023000e+03,5331500038
2.864538000000e+08,2.630000e+01,2.320000e+01,1.023000e+03,5331500039
2.864547000000e+08,2.630000e+01,2.330000e+01,1.023000e+03,5331500040
2.864556000000e+08,2.640000e+01,2.340000e+01,1.023000e+03,5331500041
2.864565000000e+08,2.650000e+01,2.350000e+01,1.023000e+03,5331500042
2.864574000000e+08,2.650000e+01,2.360000e+01,1.023000e+03,5331500043
2.864583000000e+08,2.650000e+01,2.370000e+01,1.023000e+03,5331500044
2.864601000000e+08,2.660000e+01,2.380000e+01,1.023000e+03,5331500045
2.864610000000e+08,2.660000e+01,2.390000e+01,1.023000e+03,5331500046
2.864619000000e+08,2.670000e+01,2.400000e+01,1.023000e+03,5331500047
2.864619000000e+08,2.670000e+01,2.400000e+01,1.023000e+03,5331500048
2.864637000000e+08,2.680000e+01,2.410000e+01,1.022000e+03,5331500049
2.864655000000e+08,2.700000e+01,2.430000e+01,1.022000e+03,5331500050
2.864664000000e+08,2.700000e+01,2.430000e+01,1.022000e+03,5331500051
2.864673000000e+08,2.710000e+01,2.440000e+01,1.022000e+03,5331500052
2.864682000000e+08,2.710000e+01,2.450000e+01,1.023000e+03,5331500053
2.864691000000e+08,2.720000e+01,2.450000e+01,1.022000e+03,5331500054
2.864709000000e+08,2.720000e+01,2.470000e+01,1.022000e+03,5331500055
2.864718000000e+08,2.720000e+01,2.470000e+01,1.022000e+03,5331500056
2.864727000000e+08,2.720000e+01,2.480000e+01,1.022000e+03,5331500057
2.864736000000e+08,2.720000e+01,2.480000e+01,1.022000e+03,5331500058
2.864745000000e+08,2.730000e+01,2.480000e+01,1.023000e+03,5331500059
2.864763000000e+08,2.710000e+01,2.490000e+01,1.023000e+03,5331500060
2.864772000000e+08,2.710000e+01,2.490000e+01,1.023000e+03,5331500061
2.864781000000e+08,2.710000e+01,2.500000e+01,1.023000e+03,5331500062
2.864790000000e+08,2.710000e+01,2.500000e+01,1.023000e+03,5331500063
2.864799000000e+08,2.700000e+01,2.500000e+01,1.023000e+03,5331500064
2.864817000000e+08,2.670000e+01,2.490000e+01,1.023000e+03,5331500065
2.864826000000e+08,2.660000e+01,2.490000e+01,1.024000e+03,5331500066
2.864835000000e+08,2.650000e+01,2.490000e+01,1.024000e+03,5331500067
2.864844000000e+08,2.650000e+01,2.480000e+01,1.024000e+03,5331500068
2.864853000000e+08,2.650000e+01,2.480000e+01,1.024000e+03,5331500069
2.864871000000e+08,2.630000e+01,2.470000e+01,1.024000e+03,5331500070
2.864880000000e+08,2.630000e+01,2.470000e+01,1.024000e+03,5331500071
2.864889000000e+08,2.630000e+01,2.460000e+01,1.024000e+03,5331500072
2.864898000000e+08,2.620000e+01,2.460000e+01,1.024000e+03,5331500073
2.864916000000e+08,2.620000e+01,2.450000e+01,1.024000e+03,5331500074
2.864925000000e+08,2.620000e+01,2.450000e+01,1.024000e+03,5331500075
2.864934000000e+08,2.610000e+01,2.450000e+01,1.024000e+03,5331500076
2.864943000000e+08,2.600000e+01,2.440000e+01,1.024000e+03,5331500077
2.864952000000e+08,2.590000e+01,2.430000e+01,1.024000e+03,5331500078
2.864970000000e+08,2.580000e+01,2.420000e+01,1.024000e+03,5331500079
2.864979000000e+08,2.570000e+01,2.420000e+01,1.024000e+03,5331500080
2.864988000000e+08,2.560000e+01,2.410000e+01,1.024000e+03,5331500001
2.864997000000e+08,2.550000e+01,2.410000e+01,1.023000e+03,5331500002
2.865015000000e+08,2.530000e+01,2.400000e+01,1.023000e+03,5331500003
2.865024000000e+08,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865033000000e+08,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865042000000e+08,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865051000000e+08,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865069000000e+08,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865078000000e+08,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865087000000e+08,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865096000000e+08,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865105000000e+08,2.460000e+01,2.330000e+01,1.022000e+03,5331600012
2.865123000000e+08,2.450000e+01,2.320000e+01,1.022000e+03,5331600013
2.865132000000e+08,2.440000e+01,2.310000e+01,1.021000e+03,5331600014
2.865141000000e+08,2.430000e+01,2.310000e+01,1.021000e+03,5331600015
2.865150000000e+08,2.430000e+01,2.300000e+01,1.021000e+03,5331600016
2.865159000000e+08,2.430000e+01,2.300000e+01,1.021000e+03,5331600017
2.865177000000e+08,2.420000e+01,2.280000e+01,1.021000e+03,5331600018
2.865186000000e+08,2.430000e+01,2.280000e+01,1.021000e+03,5331600019
2.865195000000e+08,2.450000e+01,2.280000e+01,1.021000e+03,5331600020
2.865204000000e+08,2.460000e+01,2.270000e+01,1.021000e+03,5331600021
2.865213000000e+08,2.480000e+01,2.270000e+01,1.021000e+03,5331600022
2.865231000000e+08,2.500000e+01,2.280000e+01,1.021000e+03,5331600023
2.865240000000e+08,2.500000e+01,2.280000e+01,1.021000e+03,5331600024
2.865249000000e+08,2.510000e+01,2.280000e+01,1.021000e+03,5331600025
2.865258000000e+08,2.510000e+01,2.290000e+01,1.021000e+03,5331600026
2.865267000000e+08,2.520000e+01,2.290000e+01,1.021000e+03,5331600027
2.865285000000e+08,2.520000e+01,2.300000e+01,1.021000e+03,5331600028
2.865294000000e+08,2.520000e+01,2.300000e+01,1.021000e+03,5331600029
2.865303000000e+08,2.530000e+01,2.300000e+01,1.021000e+03,5331600030
2.865312000000e+08,2.530000e+01,2.310000e+01,1.021000e+03,5331600031
2.865321000000e+08,2.550000e+01,2.310000e+01,1.021000e+03,5331600032
2.865339000000e+08,2.550000e+01,2.320000e+01,1.021000e+03,5331600033
2.865348000000e+08,2.550000e+01,2.320000e+01,1.021000e+03,5331600034
2.865357000000e+08,2.550000e+01,2.330000e+01,1.021000e+03,5331600035
2.865366000000e+08,2.550000e+01,2.330000e+01,1.021000e+03,5331600036
2.865375000000e+08,2.550000e+01,2.330000e+01,1.021000e+03,5331600037
2.865393000000e+08,2.550000e+01,2.340000e+01,1.020000e+03,5331600038
2.865402000000e+08,2.550000e+01,2.340000e+01,1.020000e+03,5331600039
2.865411000000e+08,2.550000e+01,2.350000e+01,1.020000e+03,5331600040
2.865420000000e+08,2.550000e+01,2.350000e+01,1.020000e+03,5331600041
2.865429000000e+08,2.560000e+01,2.350000e+01,1.020000e+03,5331600042
2.865438000000e+08,2.560000e+01,2.350000e+01,1.020000e+03,5331600043
2.865456000000e+08,2.560000e+01,2.350000e+01,1.019000e+03,5331600044
2.865465000000e+08,2.560000e+01,2.360000e+01,1.019000e+03,5331600045
2.865465000000e+08,2.560000e+01,2.360000e+01,1.019000e+03,5331600046
2.865483000000e+08,2.550000e+01,2.360000e+01,1.018000e+03,5331600047
2.865492000000e+08,2.550000e+01,2.360000e+01,1.018000e+03,5331600048
2.865510000000e+08,2.550000e+01,2.360000e+01,1.017000e+03,5331600049
2.865519000000e+08,2.550000e+01,2.360000e+01,1.017000e+03,5331600050
2.865528000000e+08,2.550000e+01,2.360000e+01,1.017000e+03,5331600051
2.865537000000e+08,2.550000e+01,2.360000e+01,1.017000e+03,5331600052
2.865546000000e+08,2.550000e+01,2.360000e+01,1.017000e+03,5331600053
2.865564000000e+08,2.550000e+01,2.360000e+01,1.016000e+03,5331600054
2.865573000000e+08,2.550000e+01,2.360000e+01,1.016000e+03,5331600055
2.865582000000e+08,2.550000e+01,2.360000e+01,1.016000e+03,5331600056
2.865591000000e+08,2.550000e+01,2.360000e+01,1.016000e+03,5331600057
2.865600000000e+08,2.550000e+01,2.360000e+01,1.016000e+03,5331600058
2.865609000000e+08,2.540000e+01,2.360000e+01,1.016000e+03,5331600059
2.865627000000e+08,2.520000e+01,2.350000e+01,1.016000e+03,5331600060
2.865636000000e+08,2.520000e+01,2.350000e+01,1.016000e+03,5331600061
2.865645000000e+08,2.510000e+01,2.350000e+01,1.016000e+03,5331600062
2.865654000000e+08,2.500000e+01,2.340000e+01,1.016000e+03,5331600063
2.865654000000e+08,2.500000e+01,2.340000e+01,1.016000e+03,5331600064
2.865681000000e+08,2.470000e+01,2.330000e+01,1.015000e+03,5331600065
2.865690000000e+08,2.470000e+01,2.320000e+01,1.014000e+03,5331600066
2.865699000000e+08,2.470000e+01,2.320000e+01,1.014000e+03,5331600067
2.865708000000e+08,2.460000e+01,2.310000e+01,1.014000e+03,5331600068
2.865717000000e+08,2.450000e+01,2.310000e+01,1.013000e+03,5331600069
2.865726000000e+08,2.450000e+01,2.300000e+01,1.013000e+03,5331600070
2.865744000000e+08,2.430000e+01,2.290000e+01,1.013000e+03,5331600071
2.865753000000e+08,2.430000e+01,2.290000e+01,1.013000e+03,5331600072
2.865762000000e+08,2.420000e+01,2.280000e+01,1.013000e+03,5331600073
2.865771000000e+08,2.410000e+01,2.280000e+01,1.013000e+03,5331600074
2.865780000000e+08,2.400000e+01,2.270000e+01,1.013000e+03,5331600075
2.865798000000e+08,2.380000e+01,2.260000e+01,1.012000e+03,5331600076
2.865807000000e+08,2.370000e+01,2.250000e+01,1.012000e+03,5331600077
2.865816000000e+08,2.370000e+01,2.250000e+01,1.012000e+03,5331600078
2.865825000000e+08,2.360000e+01,2.240000e+01,1.012000e+03,5331600079
2.865834000000e+08,2.360000e+01,2.230000e+01,1.011000e+03,5331600080
2.865843000000e+08,2.360000e+01,2.230000e+01,1.011000e+03,5331600081
