#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.328926320684e+08,3.328944479949e+08,1.815926511049e+03,35970,31854,24396,4116,4116,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.299395e+00,12385200001,0,0,0
2,3.328944580131e+08,3.328967579841e+08,2.299971062839e+03,45397,40258,30426,5139,5139,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.363319e+00,12385200002,0,0,0
3,3.328967620598e+08,3.328990209404e+08,2.258880602896e+03,45470,40118,30449,5352,5352,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.094249e+00,12385200003,0,0,0
4,3.328990250013e+08,3.328997909895e+08,7.659881872535e+02,15224,13522,10193,1702,1702,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.246413e+00,12385200004,0,0,0
5,3.328998020542e+08,3.329016899119e+08,1.887857740998e+03,37629,33195,25109,4434,4434,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.558496e-01,12385300005,0,0,0
6,3.329017010067e+08,3.329030379876e+08,1.336980931759e+03,26427,23381,17683,3046,3046,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.781017e+00,12385300006,0,0,0
7,3.329030490699e+08,3.329053308648e+08,2.281794966102e+03,45427,40104,30365,5323,5323,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.513797e+00,12385300007,0,0,0
8,3.329053350072e+08,3.329068699199e+08,1.534912671506e+03,30518,27022,20533,3496,3496,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.333335e+00,12385300008,0,0,0
9,3.329069390964e+08,3.329084719499e+08,1.532853425324e+03,30517,27003,20074,3514,3514,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.496740e+00,12385300009,0,0,0
10,3.329084840414e+08,3.329090359872e+08,5.519458034039e+02,10866,9621,6888,1245,1245,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.367089e+00,12385300010,0,0,0
11,3.329090470020e+08,3.329113429965e+08,2.295994575024e+03,45396,40156,30456,5240,5240,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.598171e+00,12385300011,0,0,0
12,3.329113470439e+08,3.329128999985e+08,1.552954611242e+03,31216,27633,21051,3583,3583,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995497e+00,12385300012,0,0,0
13,3.329129110119e+08,3.329151779920e+08,2.266980071187e+03,45464,40243,30635,5221,5221,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300013,0,0,0
14,3.329151820031e+08,3.329171159889e+08,1.933985764444e+03,39099,34542,26357,4557,4557,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300014,0,0,0
15,3.329174420711e+08,3.329178029055e+08,3.608344452381e+02,7139,6288,4340,851,851,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787293e+00,12385300015,0,0,0
16,3.329178140066e+08,3.329183775933e+08,5.635867276788e+02,11146,9915,7386,1231,1231,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.702655e+00,12385300016,0,0,0
17,3.329183880177e+08,3.329186139598e+08,2.259420662522e+02,4580,4078,2757,502,502,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300017,0,0,0
18,3.329186240205e+08,3.329208959600e+08,2.271939525843e+03,45449,40189,30472,5260,5260,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904532e+00,12385300018,0,0,0
19,3.329209000308e+08,3.329231579981e+08,2.257967250705e+03,45473,40329,31061,5144,5144,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.755203e+00,12385300019,0,0,0
20,3.329231620137e+08,3.329245339720e+08,1.371958309412e+03,27865,24576,18622,3289,3289,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933721e+00,12385300020,0,0,0
21,3.329245450215e+08,3.329248729909e+08,3.279693447948e+02,6458,5679,3949,779,779,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300021,0,0,0
22,3.329248840102e+08,3.329271338971e+08,2.249886929095e+03,45483,40278,30618,5205,5205,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.983117e+00,12385300022,0,0,0
23,3.329271380045e+08,3.329286838522e+08,1.545847708046e+03,31291,27690,21114,3601,3601,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.171946e+00,12385300023,0,0,0
24,3.329286940607e+08,3.329309488694e+08,2.254808682561e+03,45470,40033,30316,5437,5437,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.683068e+00,12385300024,0,0,0
25,3.329309530446e+08,3.329331979825e+08,2.244937840581e+03,45500,40095,30783,5405,5405,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.942122e+00,12385300025,0,0,0
26,3.329332020350e+08,3.329339879041e+08,7.858691902757e+02,16065,14188,10525,1877,1877,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.557816e-01,12385300026,0,0,0
27,3.329339990037e+08,3.329362409491e+08,2.241945399344e+03,45493,40292,30685,5201,5201,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.902811e+00,12385300027,0,0,0
28,3.329362450130e+08,3.329384879919e+08,2.242978962064e+03,45497,40338,30730,5159,5159,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300028,0,0,0
29,3.329384920524e+08,3.329388979922e+08,4.059397967458e+02,8246,7363,5138,883,883,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.108107e+00,12385300029,0,0,0
30,3.329389090692e+08,3.329396819783e+08,7.729090999365e+02,15668,13755,10462,1913,1913,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.417310e+00,12385300030,0,0,0
31,3.329396931334e+08,3.329416589445e+08,1.965811156213e+03,39846,35277,26680,4569,4569,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.274023e+00,12385300031,0,0,0
32,3.329416701019e+08,3.329424408754e+08,7.707734602690e+02,15784,13975,10487,1809,1809,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.742228e+00,12385300032,0,0,0
33,3.329424520104e+08,3.329446949225e+08,2.242912051499e+03,45507,40109,30540,5398,5398,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397949e+00,12385300033,0,0,0
34,3.329446990021e+08,3.329466129579e+08,1.913955745816e+03,38909,34495,26029,4414,4414,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.494519e+00,12385300034,0,0,0
35,3.329469430074e+08,3.329486809973e+08,1.737989890635e+03,35311,31146,23553,4165,4165,0,2,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.816560e+00,12385300035,0,0,0
36,3.329486920648e+08,3.329491159679e+08,4.239031878710e+02,8668,7673,5554,995,995,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967059e+00,12385300036,0,0,0
37,3.329491271707e+08,3.329501929437e+08,1.065772922754e+03,21501,18951,13763,2550,2550,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300037,0,0,0
38,3.329502040882e+08,3.329524539688e+08,2.249880571425e+03,45491,40185,30315,5306,5306,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.601066e+00,12385300038,0,0,0
39,3.329524581282e+08,3.329547119253e+08,2.253797101080e+03,45482,40340,30558,5142,5142,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925496e+00,12385300039,0,0,0
40,3.329547160227e+08,3.329555729271e+08,8.569044575691e+02,17407,15342,11072,2065,2065,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300040,0,0,0
41,3.329555840189e+08,3.329571799709e+08,1.595951982796e+03,32072,28200,21195,3872,3872,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300041,0,0,0
42,3.329576280444e+08,3.329578789745e+08,2.509301207662e+02,5044,4452,3079,592,592,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.805555e+00,12385300042,0,0,0
43,3.329578900600e+08,3.329586799668e+08,7.899068061709e+02,15921,14163,10265,1758,1758,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300043,0,0,0
44,3.329586910976e+08,3.329609418182e+08,2.250720597684e+03,45479,40097,30504,5382,5382,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300044,0,0,0
45,3.329609460613e+08,3.329617739718e+08,8.279104935527e+02,16590,14720,11067,1870,1870,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300045,0,0,0
46,3.329617850723e+08,3.329640569854e+08,2.271913013756e+03,45454,40007,30661,5447,5447,0,6,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.913581e+00,12385300046,0,0,0
49,3.329642040105e+08,3.329664539312e+08,2.249920739174e+03,45496,40232,30722,5264,5264,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300049,0,0,0
50,3.329664580132e+08,3.329687319985e+08,2.273985289514e+03,45438,40297,30864,5141,5141,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300050,0,0,0
51,3.329687360344e+08,3.329701789476e+08,1.442913156390e+03,28890,25533,19437,3357,3357,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300051,0,0,0
52,3.329701900367e+08,3.329708327377e+08,6.427010240555e+02,12839,11345,8418,1494,1494,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978260e+00,12385300052,0,0,0
53,3.329708440392e+08,3.329731139892e+08,2.269950035334e+03,45461,40284,30891,5177,5177,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993836e+00,12385300053,0,0,0
54,3.329731170086e+08,3.329739869872e+08,8.699786042571e+02,17177,15139,11250,2038,2038,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300054,0,0,0
55,3.329739980038e+08,3.329757369788e+08,1.738974974632e+03,34791,30785,23384,4006,4006,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927585e+00,12385300055,0,0,0
56,3.329757480047e+08,3.329774379364e+08,1.689931755364e+03,33561,29636,22557,3925,3925,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.782502e+00,12385300056,0,0,0
57,3.329774481037e+08,3.329797228868e+08,2.274783023000e+03,45446,40248,30559,5198,5198,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.557118e+00,12385300057,0,0,0
1,3.329797270159e+08,3.329820069733e+08,2.279957361996e+03,45424,40170,30480,5254,5254,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.351599e+00,12385300001,0,0,0
2,3.329820110133e+08,3.329842598722e+08,2.248858858347e+03,45483,40136,30510,5347,5347,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872443e+00,12385300002,0,0,0
3,3.329842640021e+08,3.329852149697e+08,9.509675662518e+02,19158,16930,12641,2228,2228,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.132353e+00,12385300003,0,0,0
4,3.329852260367e+08,3.329873728717e+08,2.146835029781e+03,42954,37977,28892,4977,4977,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.495808e+00,12385300004,0,0,0
5,3.329873841641e+08,3.329896549524e+08,2.270788289607e+03,45457,40106,30445,5351,5351,0,3,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486569e-01,12385400005,0,0,0
6,3.329896590962e+08,3.329919249700e+08,2.265873786449e+03,45461,40165,30523,5296,5296,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.541245e+00,12385400006,0,0,0
8,3.329921230439e+08,3.329943639382e+08,2.240894358993e+03,45509,40304,30624,5205,5205,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.548614e-01,12385400008,0,0,0
9,3.329943680053e+08,3.329958479582e+08,1.479952869117e+03,30124,26640,20251,3484,3484,0,2,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.753379e+00,12385400009,0,0,0
10,3.329958590420e+08,3.329980957326e+08,2.236690546513e+03,45518,40147,30635,5371,5371,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.817697e+00,12385400010,0,0,0
11,3.329981000275e+08,3.329996559715e+08,1.555943939924e+03,31589,27863,20978,3726,3726,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937058e+00,12385400011,0,0,0
12,3.329996670532e+08,3.330008529611e+08,1.185907903671e+03,23790,21100,15867,2690,2690,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400012,0,0,0
13,3.330008640055e+08,3.330016609983e+08,7.969927441478e+02,16157,14209,10629,1948,1948,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400013,0,0,0
14,3.330016721969e+08,3.330039219931e+08,2.249796166956e+03,45491,40256,30233,5235,5235,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965795e+00,12385400014,0,0,0
15,3.330039260758e+08,3.330061939370e+08,2.267861158192e+03,45460,40238,30616,5222,5222,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925956e+00,12385400015,0,0,0
16,3.330061980080e+08,3.330084539934e+08,2.255985383213e+03,45497,40125,30416,5372,5372,0,6,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940942e+00,12385400016,0,0,0
18,3.330085940213e+08,3.330108709304e+08,2.276909067869e+03,45442,40300,30517,5142,5142,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815627e+00,12385400018,0,0,0
19,3.330108750199e+08,3.330131288053e+08,2.253785452008e+03,45491,40195,30655,5296,5296,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.094456e+00,12385400019,0,0,0
20,3.330131330101e+08,3.330148709833e+08,1.737973252177e+03,34707,30732,23348,3975,3975,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.121333e+00,12385400020,0,0,0
21,3.330148820072e+08,3.330171569946e+08,2.274987346947e+03,45442,40204,30540,5238,5238,0,2,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978467e+00,12385400021,0,0,0
22,3.330171610241e+08,3.330174469802e+08,2.859560861588e+02,5738,5069,3589,669,669,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400022,0,0,0
23,3.330174580064e+08,3.330197179641e+08,2.259957686186e+03,45478,40158,30553,5320,5320,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400023,0,0,0
24,3.330197220653e+08,3.330220009627e+08,2.278897473752e+03,45435,40121,30716,5314,5314,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400024,0,0,0
25,3.330220050079e+08,3.330242759520e+08,2.270944116831e+03,45442,40114,30602,5328,5328,0,2,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993836e+00,12385400025,0,0,0
26,3.330242800018e+08,3.330265588969e+08,2.278895100057e+03,45427,40028,30501,5399,5399,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.795612e+00,12385400026,0,0,0
27,3.330265630895e+08,3.330288169979e+08,2.253908308327e+03,45463,40286,30776,5177,5177,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.444790e+00,12385400027,0,0,0
28,3.330288210109e+08,3.330297789413e+08,9.579303901196e+02,19136,16915,12327,2221,2221,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868613e+00,12385400028,0,0,0
29,3.330297900995e+08,3.330320359952e+08,2.245895719528e+03,45500,40179,30730,5321,5321,0,3,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946992e+00,12385400029,0,0,0
30,3.330320400353e+08,3.330343069007e+08,2.266865447998e+03,45462,40190,30516,5272,5272,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907406e+00,12385400030,0,0,0
31,3.330343110280e+08,3.330348439795e+08,5.329515425563e+02,10790,9564,6917,1226,1226,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397005e+00,12385400031,0,0,0
32,3.330348550075e+08,3.330359749170e+08,1.119909503281e+03,22367,19906,15250,2461,2461,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400032,0,0,0
33,3.330359861151e+08,3.330374489745e+08,1.462859469533e+03,29407,26083,19939,3324,3324,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.206968e+00,12385400033,0,0,0
34,3.330374600486e+08,3.330397139937e+08,2.253945145130e+03,45492,40255,30158,5237,5237,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.373397e+00,12385400034,0,0,0
35,3.330397171126e+08,3.330415879487e+08,1.870836136460e+03,37411,32962,24836,4449,4449,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400035,0,0,0
36,3.330416350213e+08,3.330438899460e+08,2.254924691200e+03,45490,40133,30281,5357,5357,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400036,0,0,0
37,3.330438930573e+08,3.330461769492e+08,2.283891935587e+03,45422,40110,30836,5312,5312,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400037,0,0,0
38,3.330461810265e+08,3.330464169927e+08,2.359662584662e+02,4696,4132,2848,564,564,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400038,0,0,0
39,3.330464280234e+08,3.330470839455e+08,6.559221112132e+02,13399,11803,8407,1596,1596,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400039,0,0,0
41,3.330471440423e+08,3.330494279915e+08,2.283949152648e+03,45433,40071,30461,5362,5362,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.973742e+00,12385400041,0,0,0
42,3.330494310079e+08,3.330500329474e+08,6.019394915700e+02,11857,10501,7584,1356,1356,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.500830e+00,12385400042,0,0,0
43,3.330500440008e+08,3.330505539181e+08,5.099173055887e+02,10361,9153,6592,1208,1208,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400043,0,0,0
44,3.330505650161e+08,3.330528319438e+08,2.266927780271e+03,45463,40189,30555,5274,5274,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400044,0,0,0
45,3.330528360434e+08,3.330533449797e+08,5.089362771511e+02,10282,9092,6571,1190,1190,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400045,0,0,0
46,3.330533560009e+08,3.330556418719e+08,2.285870931327e+03,45417,40200,30699,5217,5217,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400046,0,0,0
47,3.330556460243e+08,3.330565459923e+08,8.999679750800e+02,17974,15870,11611,2104,2104,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400047,0,0,0
48,3.330565560709e+08,3.330588269825e+08,2.270911658764e+03,45454,40068,30107,5386,5386,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993839e+00,12385400048,0,0,0
