#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.328956000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328968000000e+08,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328992000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.329016000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.329028000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329052000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385300006
3.329064000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385300007
3.329088000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300008
3.329100000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300009
3.329112000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300010
3.329124000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385300011
3.329148000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385300012
3.329160000000e+08,2.630000e+01,2.630000e+01,9.960000e+02,12385300013
3.329184000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385300014
3.329208000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300015
3.329208000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300016
3.329208000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300017
3.329220000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329244000000e+08,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329256000000e+08,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329280000000e+08,2.620000e+01,2.600000e+01,9.970000e+02,12385300021
3.329280000000e+08,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329304000000e+08,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329316000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385300024
3.329340000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385300025
3.329364000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12385300026
3.329364000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12385300027
3.329388000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12385300028
3.329412000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385300029
3.329424000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300030
3.329424000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300031
3.329436000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300032
3.329436000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300033
3.329472000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300034
3.329496000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12385300035
3.329520000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12385300036
3.329520000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12385300037
3.329532000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12385300038
3.329556000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300039
3.329580000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300040
3.329580000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300041
3.329604000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300042
3.329604000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300043
3.329616000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300044
3.329640000000e+08,2.620000e+01,2.620000e+01,9.940000e+02,12385300045
3.329652000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300046
3.329676000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300049
3.329688000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300050
3.329712000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300051
3.329736000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300052
3.329736000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300053
3.329760000000e+08,2.620000e+01,2.630000e+01,9.950000e+02,12385300054
3.329772000000e+08,2.620000e+01,2.630000e+01,9.960000e+02,12385300055
3.329784000000e+08,2.620000e+01,2.630000e+01,9.960000e+02,12385300056
3.329808000000e+08,2.630000e+01,2.630000e+01,9.960000e+02,12385300057
3.329832000000e+08,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329844000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329868000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329880000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329904000000e+08,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329928000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400006
3.329952000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400008
3.329976000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400009
3.329988000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400010
3.330012000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400011
3.330024000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400012
3.330036000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400013
3.330048000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400014
3.330072000000e+08,2.620000e+01,2.630000e+01,9.950000e+02,12385400015
3.330096000000e+08,2.630000e+01,2.620000e+01,9.950000e+02,12385400016
3.330120000000e+08,2.610000e+01,2.600000e+01,9.950000e+02,12385400018
3.330144000000e+08,2.610000e+01,2.590000e+01,9.960000e+02,12385400019
3.330156000000e+08,2.610000e+01,2.590000e+01,9.960000e+02,12385400020
3.330180000000e+08,2.610000e+01,2.590000e+01,9.960000e+02,12385400021
3.330204000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400022
3.330204000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400023
3.330228000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385400024
3.330252000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330276000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330300000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330312000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330324000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330348000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400030
3.330372000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400031
3.330384000000e+08,2.610000e+01,2.610000e+01,9.960000e+02,12385400032
3.330384000000e+08,2.610000e+01,2.610000e+01,9.960000e+02,12385400033
3.330408000000e+08,2.620000e+01,2.620000e+01,9.960000e+02,12385400034
3.330432000000e+08,2.620000e+01,2.620000e+01,9.960000e+02,12385400035
3.330444000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385400036
3.330468000000e+08,2.620000e+01,2.630000e+01,9.950000e+02,12385400037
3.330492000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400038
3.330492000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400039
3.330504000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400041
3.330528000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400042
3.330528000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400043
3.330540000000e+08,2.630000e+01,2.630000e+01,9.960000e+02,12385400044
3.330552000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385400045
3.330564000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385400046
3.330588000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385400047
3.330600000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385400048
3.330612000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385400049
3.330636000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385400050
