#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.328926320000e+08,3.328926930000e+08,1.704918e+01,5.286726e-01,1.303279e+01,4.622253e-01,7.644231e-01,1.315881e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328926930000e+08,3.328927540000e+08,1.706557e+01,5.289267e-01,1.277049e+01,4.575503e-01,7.483189e-01,1.345065e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328927540000e+08,3.328928150000e+08,1.632787e+01,5.173683e-01,1.275410e+01,4.572566e-01,7.811245e-01,1.310174e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328928150000e+08,3.328928760000e+08,1.754098e+01,5.362435e-01,1.368852e+01,4.737109e-01,7.803738e-01,1.265615e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328928760000e+08,3.328929370000e+08,1.670492e+01,5.233079e-01,1.290164e+01,4.598938e-01,7.723258e-01,1.313621e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328929370000e+08,3.328929980000e+08,1.695082e+01,5.271454e-01,1.336066e+01,4.680034e-01,7.882012e-01,1.270633e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328929980000e+08,3.328930590000e+08,1.749180e+01,5.354912e-01,1.334426e+01,4.677162e-01,7.628866e-01,1.302045e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328930590000e+08,3.328931200000e+08,1.813115e+01,5.451898e-01,1.385246e+01,4.765391e-01,7.640145e-01,1.276779e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328931200000e+08,3.328931810000e+08,1.718033e+01,5.307021e-01,1.316393e+01,4.645452e-01,7.662213e-01,1.307371e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328931810000e+08,3.328932420000e+08,1.827869e+01,5.474036e-01,1.373771e+01,4.745611e-01,7.515695e-01,1.294046e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328932420000e+08,3.328933030000e+08,1.808197e+01,5.444499e-01,1.390164e+01,4.773843e-01,7.688124e-01,1.269418e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328933030000e+08,3.328933640000e+08,1.701639e+01,5.281640e-01,1.308197e+01,4.630966e-01,7.687861e-01,1.308612e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328933640000e+08,3.328934250000e+08,1.798361e+01,5.429671e-01,1.416393e+01,4.818668e-01,7.876025e-01,1.234880e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328934250000e+08,3.328934860000e+08,1.696721e+01,5.274003e-01,1.316393e+01,4.645452e-01,7.758454e-01,1.296257e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328934860000e+08,3.328935470000e+08,1.831148e+01,5.478943e-01,1.375410e+01,4.748442e-01,7.511191e-01,1.293670e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328935470000e+08,3.328936080000e+08,1.703279e+01,5.284184e-01,1.326229e+01,4.662775e-01,7.786333e-01,1.287997e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328936080000e+08,3.328936690000e+08,1.863935e+01,5.527775e-01,1.403279e+01,4.796308e-01,7.528584e-01,1.279232e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328936690000e+08,3.328937300000e+08,1.755738e+01,5.364940e-01,1.339344e+01,4.685772e-01,7.628385e-01,1.299702e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328937300000e+08,3.328937910000e+08,1.790164e+01,5.417282e-01,1.359016e+01,4.720059e-01,7.591575e-01,1.293961e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328937910000e+08,3.328938520000e+08,1.768852e+01,5.384941e-01,1.340984e+01,4.688639e-01,7.581093e-01,1.303661e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328938520000e+08,3.328939130000e+08,1.767213e+01,5.382444e-01,1.363934e+01,4.728592e-01,7.717996e-01,1.278207e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328939130000e+08,3.328939740000e+08,1.718033e+01,5.307021e-01,1.316393e+01,4.645452e-01,7.662213e-01,1.307371e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328939740000e+08,3.328940350000e+08,1.781967e+01,5.404866e-01,1.377049e+01,4.751271e-01,7.727691e-01,1.270995e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328940350000e+08,3.328940960000e+08,1.786885e+01,5.412319e-01,1.357377e+01,4.717211e-01,7.596330e-01,1.294274e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328940960000e+08,3.328941570000e+08,1.800000e+01,5.432144e-01,1.336066e+01,4.680034e-01,7.422587e-01,1.319984e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328941570000e+08,3.328942180000e+08,1.742623e+01,5.344865e-01,1.327869e+01,4.665655e-01,7.619944e-01,1.306180e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328942180000e+08,3.328942790000e+08,1.665574e+01,5.225369e-01,1.226229e+01,4.483539e-01,7.362205e-01,1.382540e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328942790000e+08,3.328943400000e+08,1.763935e+01,5.377449e-01,1.378689e+01,4.754098e-01,7.815985e-01,1.259545e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328943400000e+08,3.328944010000e+08,1.790164e+01,5.417282e-01,1.370492e+01,4.739945e-01,7.655678e-01,1.282003e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328944580000e+08,3.328945190000e+08,1.681967e+01,5.251022e-01,1.209836e+01,4.453468e-01,7.192982e-01,1.402825e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328945190000e+08,3.328945800000e+08,1.759016e+01,5.369948e-01,1.340984e+01,4.688639e-01,7.623485e-01,1.299413e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328945800000e+08,3.328946410000e+08,1.719672e+01,5.309553e-01,1.277049e+01,4.575503e-01,7.426120e-01,1.349856e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328946410000e+08,3.328947020000e+08,1.788525e+01,5.414801e-01,1.342623e+01,4.691504e-01,7.506874e-01,1.309753e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328947020000e+08,3.328947630000e+08,1.745902e+01,5.349892e-01,1.318033e+01,4.648343e-01,7.549296e-01,1.318026e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328947630000e+08,3.328948240000e+08,1.667213e+01,5.227941e-01,1.252459e+01,4.531238e-01,7.512291e-01,1.355581e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328948240000e+08,3.328948850000e+08,1.765574e+01,5.379947e-01,1.329508e+01,4.668535e-01,7.530177e-01,1.314098e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328948850000e+08,3.328949460000e+08,1.708197e+01,5.291808e-01,1.275410e+01,4.572566e-01,7.466411e-01,1.347380e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328949460000e+08,3.328950070000e+08,1.768852e+01,5.384941e-01,1.340984e+01,4.688639e-01,7.581093e-01,1.303661e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328950070000e+08,3.328950680000e+08,1.777049e+01,5.397403e-01,1.347541e+01,4.700089e-01,7.583026e-01,1.300297e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328950680000e+08,3.328951290000e+08,1.650820e+01,5.202174e-01,1.262295e+01,4.548996e-01,7.646475e-01,1.336827e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328951290000e+08,3.328951900000e+08,1.888525e+01,5.564119e-01,1.460656e+01,4.893381e-01,7.734375e-01,1.233333e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328951900000e+08,3.328952510000e+08,1.777049e+01,5.397403e-01,1.342623e+01,4.691504e-01,7.555351e-01,1.305332e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328952510000e+08,3.328953120000e+08,1.677049e+01,5.243340e-01,1.298361e+01,4.613524e-01,7.741935e-01,1.307239e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328953120000e+08,3.328953730000e+08,1.781967e+01,5.404866e-01,1.339344e+01,4.685772e-01,7.516099e-01,1.310535e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328953730000e+08,3.328954340000e+08,1.713115e+01,5.299419e-01,1.286885e+01,4.593090e-01,7.511961e-01,1.337356e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328954340000e+08,3.328954950000e+08,1.747541e+01,5.352402e-01,1.327869e+01,4.665655e-01,7.598499e-01,1.308358e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328954950000e+08,3.328955560000e+08,1.719672e+01,5.309553e-01,1.306557e+01,4.628063e-01,7.597712e-01,1.319065e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328955560000e+08,3.328956170000e+08,1.719672e+01,5.309553e-01,1.285246e+01,4.590164e-01,7.473785e-01,1.341584e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328956170000e+08,3.328956780000e+08,1.781967e+01,5.404866e-01,1.326229e+01,4.662775e-01,7.442502e-01,1.323282e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328956780000e+08,3.328957390000e+08,1.755738e+01,5.364940e-01,1.336066e+01,4.680034e-01,7.609711e-01,1.303210e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328957390000e+08,3.328958000000e+08,1.759016e+01,5.369948e-01,1.345902e+01,4.697229e-01,7.651445e-01,1.294113e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328958000000e+08,3.328958610000e+08,1.767213e+01,5.382444e-01,1.344262e+01,4.694368e-01,7.606679e-01,1.299537e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328958610000e+08,3.328959220000e+08,1.780328e+01,5.402379e-01,1.340984e+01,4.688639e-01,7.532228e-01,1.308276e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328959220000e+08,3.328959830000e+08,1.822951e+01,5.466666e-01,1.368852e+01,4.737109e-01,7.508993e-01,1.296958e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328959830000e+08,3.328960440000e+08,1.878688e+01,5.549610e-01,1.401639e+01,4.793505e-01,7.460733e-01,1.285738e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328960440000e+08,3.328961050000e+08,1.780328e+01,5.402379e-01,1.398361e+01,4.787896e-01,7.854512e-01,1.245684e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328961050000e+08,3.328961660000e+08,1.800000e+01,5.432144e-01,1.373771e+01,4.745611e-01,7.632058e-01,1.282937e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328961660000e+08,3.328962270000e+08,1.786885e+01,5.412319e-01,1.337705e+01,4.682904e-01,7.486238e-01,1.313955e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328962270000e+08,3.328962880000e+08,1.677049e+01,5.243340e-01,1.280328e+01,4.581373e-01,7.634408e-01,1.328678e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328962880000e+08,3.328963490000e+08,1.696721e+01,5.274003e-01,1.285246e+01,4.590164e-01,7.574879e-01,1.332246e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328963490000e+08,3.328964100000e+08,1.688525e+01,5.261248e-01,1.275410e+01,4.572566e-01,7.553398e-01,1.339474e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328964100000e+08,3.328964710000e+08,1.742623e+01,5.344865e-01,1.296721e+01,4.610610e-01,7.441204e-01,1.338360e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328964710000e+08,3.328965320000e+08,1.785246e+01,5.409836e-01,1.340984e+01,4.688639e-01,7.511479e-01,1.310145e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328965320000e+08,3.328965930000e+08,1.785246e+01,5.409836e-01,1.329508e+01,4.668535e-01,7.447199e-01,1.321268e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328965930000e+08,3.328966540000e+08,1.701639e+01,5.281640e-01,1.319672e+01,4.651233e-01,7.755299e-01,1.295030e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328966540000e+08,3.328967150000e+08,1.722951e+01,5.314611e-01,1.301639e+01,4.619345e-01,7.554710e-01,1.325784e-02,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328967620000e+08,3.328968230000e+08,1.850820e+01,5.508294e-01,1.385246e+01,4.765391e-01,7.484500e-01,1.291358e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328968230000e+08,3.328968840000e+08,1.693443e+01,5.268904e-01,1.281967e+01,4.584305e-01,7.570184e-01,1.334411e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328968840000e+08,3.328969450000e+08,1.703279e+01,5.284184e-01,1.288525e+01,4.596015e-01,7.564966e-01,1.331522e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328969450000e+08,3.328970060000e+08,1.796721e+01,5.427195e-01,1.380328e+01,4.756924e-01,7.682482e-01,1.274551e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328970060000e+08,3.328970670000e+08,1.729508e+01,5.324715e-01,1.316393e+01,4.645452e-01,7.611374e-01,1.312742e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328970670000e+08,3.328971280000e+08,1.804918e+01,5.439560e-01,1.388525e+01,4.771027e-01,7.693006e-01,1.269631e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328971280000e+08,3.328971890000e+08,1.760656e+01,5.372449e-01,1.359016e+01,4.720059e-01,7.718808e-01,1.280424e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328971890000e+08,3.328972500000e+08,1.716393e+01,5.304489e-01,1.280328e+01,4.581373e-01,7.459408e-01,1.345384e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328972500000e+08,3.328973110000e+08,1.739344e+01,5.339835e-01,1.329508e+01,4.668535e-01,7.643732e-01,1.302889e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328973110000e+08,3.328973720000e+08,1.752459e+01,5.359929e-01,1.306557e+01,4.628063e-01,7.455566e-01,1.332131e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328973720000e+08,3.328974330000e+08,1.808197e+01,5.444499e-01,1.362295e+01,4.725749e-01,7.533998e-01,1.297842e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328974330000e+08,3.328974940000e+08,1.727869e+01,5.322191e-01,1.301639e+01,4.619345e-01,7.533207e-01,1.327810e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328974940000e+08,3.328975550000e+08,1.740984e+01,5.342351e-01,1.326229e+01,4.662775e-01,7.617702e-01,1.307217e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328975550000e+08,3.328976160000e+08,1.754098e+01,5.362435e-01,1.354098e+01,4.711511e-01,7.719626e-01,1.282653e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328976160000e+08,3.328976770000e+08,1.726229e+01,5.319666e-01,1.273771e+01,4.569626e-01,7.378917e-01,1.355260e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328976770000e+08,3.328977380000e+08,1.760656e+01,5.372449e-01,1.298361e+01,4.613524e-01,7.374302e-01,1.342705e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328977380000e+08,3.328977990000e+08,1.798361e+01,5.429671e-01,1.385246e+01,4.765391e-01,7.702826e-01,1.270044e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328977990000e+08,3.328978600000e+08,1.790164e+01,5.417282e-01,1.352459e+01,4.708658e-01,7.554945e-01,1.300615e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328978600000e+08,3.328979210000e+08,1.857377e+01,5.518044e-01,1.380328e+01,4.756924e-01,7.431598e-01,1.297949e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328979210000e+08,3.328979820000e+08,1.870492e+01,5.537490e-01,1.463934e+01,4.898870e-01,7.826468e-01,1.221021e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328979820000e+08,3.328980430000e+08,1.809836e+01,5.446966e-01,1.406557e+01,4.801908e-01,7.771739e-01,1.252442e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328980430000e+08,3.328981040000e+08,1.691803e+01,5.266353e-01,1.268852e+01,4.560796e-01,7.500000e-01,1.347910e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328981040000e+08,3.328981650000e+08,1.803279e+01,5.437090e-01,1.395082e+01,4.782279e-01,7.736363e-01,1.261756e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328981650000e+08,3.328982260000e+08,1.772131e+01,5.389928e-01,1.380328e+01,4.756924e-01,7.789084e-01,1.262166e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328982260000e+08,3.328982870000e+08,1.813115e+01,5.451898e-01,1.344262e+01,4.694368e-01,7.414105e-01,1.316610e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328982870000e+08,3.328983480000e+08,1.793443e+01,5.422241e-01,1.355738e+01,4.714362e-01,7.559415e-01,1.298621e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328983480000e+08,3.328984090000e+08,1.775410e+01,5.394912e-01,1.347541e+01,4.700089e-01,7.590027e-01,1.299611e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328984090000e+08,3.328984700000e+08,1.844262e+01,5.498528e-01,1.455738e+01,4.885136e-01,7.893333e-01,1.215771e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328984700000e+08,3.328985310000e+08,1.798361e+01,5.429671e-01,1.380328e+01,4.756924e-01,7.675478e-01,1.275311e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328985310000e+08,3.328985920000e+08,1.742623e+01,5.344865e-01,1.334426e+01,4.677162e-01,7.657573e-01,1.299009e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328985920000e+08,3.328986530000e+08,1.721312e+01,5.312082e-01,1.349180e+01,4.702947e-01,7.838095e-01,1.270366e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328986530000e+08,3.328987140000e+08,1.780328e+01,5.402379e-01,1.324590e+01,4.659892e-01,7.440147e-01,1.324291e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328987140000e+08,3.328987750000e+08,1.873771e+01,5.542341e-01,1.416393e+01,4.818668e-01,7.559055e-01,1.270544e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328987750000e+08,3.328988360000e+08,1.808197e+01,5.444499e-01,1.321311e+01,4.654121e-01,7.307343e-01,1.335619e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328988360000e+08,3.328988970000e+08,1.826229e+01,5.471581e-01,1.380328e+01,4.756924e-01,7.558348e-01,1.287101e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328988970000e+08,3.328989580000e+08,1.767213e+01,5.382444e-01,1.327869e+01,4.665655e-01,7.513915e-01,1.316381e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328989580000e+08,3.328990190000e+08,1.709836e+01,5.294346e-01,1.267213e+01,4.557849e-01,7.411314e-01,1.356267e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.328990250000e+08,3.328990860000e+08,1.857377e+01,5.518044e-01,1.390164e+01,4.773843e-01,7.484554e-01,1.289067e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328990860000e+08,3.328991470000e+08,1.731148e+01,5.327238e-01,1.288525e+01,4.596015e-01,7.443182e-01,1.342447e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328991470000e+08,3.328992080000e+08,1.814754e+01,5.454363e-01,1.357377e+01,4.717211e-01,7.479675e-01,1.304956e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328992080000e+08,3.328992690000e+08,1.742623e+01,5.344865e-01,1.303279e+01,4.622253e-01,7.478833e-01,1.331837e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328992690000e+08,3.328993300000e+08,1.691803e+01,5.266353e-01,1.250820e+01,4.528271e-01,7.393411e-01,1.366529e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328993300000e+08,3.328993910000e+08,1.778688e+01,5.399892e-01,1.352459e+01,4.708658e-01,7.603686e-01,1.295893e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328993910000e+08,3.328994520000e+08,1.839344e+01,5.491192e-01,1.424590e+01,4.832591e-01,7.745098e-01,1.247616e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328994520000e+08,3.328995130000e+08,1.808197e+01,5.444499e-01,1.363934e+01,4.728592e-01,7.543064e-01,1.296233e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328995130000e+08,3.328995740000e+08,1.673771e+01,5.238212e-01,1.231148e+01,4.492521e-01,7.355534e-01,1.380267e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328995740000e+08,3.328996350000e+08,1.814754e+01,5.454363e-01,1.386885e+01,4.768210e-01,7.642276e-01,1.275804e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328996350000e+08,3.328996960000e+08,1.713115e+01,5.299419e-01,1.270492e+01,4.563741e-01,7.416268e-01,1.354124e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328996960000e+08,3.328997570000e+08,1.722951e+01,5.314611e-01,1.327869e+01,4.665655e-01,7.706946e-01,1.296722e-02,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.328998020000e+08,3.328998630000e+08,1.798361e+01,5.429671e-01,1.360656e+01,4.722905e-01,7.566090e-01,1.295641e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.328998630000e+08,3.328999240000e+08,1.821312e+01,5.464208e-01,1.388525e+01,4.771027e-01,7.623762e-01,1.276946e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.328999240000e+08,3.328999850000e+08,1.795082e+01,5.424719e-01,1.340984e+01,4.688639e-01,7.470320e-01,1.313697e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.328999850000e+08,3.329000460000e+08,1.780328e+01,5.402379e-01,1.380328e+01,4.756924e-01,7.753223e-01,1.266503e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329000460000e+08,3.329001070000e+08,1.660656e+01,5.217649e-01,1.283607e+01,4.587236e-01,7.729516e-01,1.316227e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329001070000e+08,3.329001680000e+08,1.745902e+01,5.349892e-01,1.319672e+01,4.651233e-01,7.558686e-01,1.316316e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329001680000e+08,3.329002290000e+08,1.822951e+01,5.466666e-01,1.393443e+01,4.779469e-01,7.643885e-01,1.272632e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329002290000e+08,3.329002900000e+08,1.685246e+01,5.256137e-01,1.242623e+01,4.513410e-01,7.373541e-01,1.372546e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329002900000e+08,3.329003510000e+08,1.786885e+01,5.412319e-01,1.318033e+01,4.648343e-01,7.376147e-01,1.332512e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329003510000e+08,3.329004120000e+08,1.759016e+01,5.369948e-01,1.329508e+01,4.668535e-01,7.558248e-01,1.311479e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329004120000e+08,3.329004730000e+08,1.785246e+01,5.409836e-01,1.355738e+01,4.714362e-01,7.594123e-01,1.295274e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329004730000e+08,3.329005340000e+08,1.688525e+01,5.261248e-01,1.250820e+01,4.528271e-01,7.407767e-01,1.365407e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329005340000e+08,3.329005950000e+08,1.744262e+01,5.347379e-01,1.340984e+01,4.688639e-01,7.687970e-01,1.292504e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329005950000e+08,3.329006560000e+08,1.831148e+01,5.478943e-01,1.347541e+01,4.700089e-01,7.358997e-01,1.319068e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329006560000e+08,3.329007170000e+08,1.755738e+01,5.364940e-01,1.295082e+01,4.607695e-01,7.376284e-01,1.344258e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329007170000e+08,3.329007780000e+08,1.645902e+01,5.194420e-01,1.227869e+01,4.486535e-01,7.460160e-01,1.373759e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329007780000e+08,3.329008390000e+08,1.729508e+01,5.324715e-01,1.322951e+01,4.657007e-01,7.649289e-01,1.305521e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329008390000e+08,3.329009000000e+08,1.796721e+01,5.427195e-01,1.349180e+01,4.702947e-01,7.509124e-01,1.306368e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329009000000e+08,3.329009610000e+08,1.800000e+01,5.432144e-01,1.377049e+01,4.751271e-01,7.650273e-01,1.279517e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329009610000e+08,3.329010220000e+08,1.819672e+01,5.461748e-01,1.370492e+01,4.739945e-01,7.531531e-01,1.294178e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329010220000e+08,3.329010830000e+08,1.798361e+01,5.429671e-01,1.370492e+01,4.739945e-01,7.620784e-01,1.285622e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329010830000e+08,3.329011440000e+08,1.722951e+01,5.314611e-01,1.314754e+01,4.642558e-01,7.630828e-01,1.311544e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329011440000e+08,3.329012050000e+08,1.808197e+01,5.444499e-01,1.419672e+01,4.824242e-01,7.851315e-01,1.236716e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329012050000e+08,3.329012660000e+08,1.755738e+01,5.364940e-01,1.286885e+01,4.593090e-01,7.329599e-01,1.351866e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329012660000e+08,3.329013270000e+08,1.760656e+01,5.372449e-01,1.309836e+01,4.633867e-01,7.439479e-01,1.331783e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329013270000e+08,3.329013880000e+08,1.798361e+01,5.429671e-01,1.344262e+01,4.694368e-01,7.474931e-01,1.311707e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329013880000e+08,3.329014490000e+08,1.768852e+01,5.384941e-01,1.334426e+01,4.677162e-01,7.544022e-01,1.310397e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329014490000e+08,3.329015100000e+08,1.670492e+01,5.233079e-01,1.283607e+01,4.587236e-01,7.684004e-01,1.321526e-02,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
