#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.391213570000e+08,3.391214180000e+08,2.818033e+01,6.796857e-01,2.521312e+01,6.429073e-01,8.947062e-01,7.402929e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391214180000e+08,3.391214790000e+08,2.731148e+01,6.691256e-01,2.452459e+01,6.340681e-01,8.979592e-01,7.416137e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391214790000e+08,3.391215400000e+08,2.680328e+01,6.628711e-01,2.380328e+01,6.246741e-01,8.880734e-01,7.797084e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391215400000e+08,3.391216010000e+08,2.755738e+01,6.721311e-01,2.447541e+01,6.334321e-01,8.881618e-01,7.687006e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391216010000e+08,3.391216620000e+08,2.803279e+01,6.779040e-01,2.544262e+01,6.458268e-01,9.076023e-01,7.002939e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391216620000e+08,3.391217230000e+08,2.624590e+01,6.559426e-01,2.329508e+01,6.179698e-01,8.875703e-01,7.894894e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391217230000e+08,3.391217840000e+08,2.783607e+01,6.755213e-01,2.532787e+01,6.443686e-01,9.098940e-01,6.948698e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391217840000e+08,3.391218450000e+08,2.831148e+01,6.812654e-01,2.527869e+01,6.437427e-01,8.928778e-01,7.441998e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391218450000e+08,3.391219060000e+08,2.570492e+01,6.491472e-01,2.262295e+01,6.089894e-01,8.801020e-01,8.203504e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391219060000e+08,3.391219670000e+08,2.808197e+01,6.784984e-01,2.539344e+01,6.452023e-01,9.042615e-01,7.109050e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391219670000e+08,3.391220280000e+08,2.798361e+01,6.773092e-01,2.516393e+01,6.422800e-01,8.992384e-01,7.285648e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391220280000e+08,3.391220890000e+08,2.750820e+01,6.715311e-01,2.426229e+01,6.306683e-01,8.820024e-01,7.875452e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391220890000e+08,3.391221500000e+08,2.695082e+01,6.646929e-01,2.391803e+01,6.261780e-01,8.874696e-01,7.794007e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391221500000e+08,3.391222110000e+08,2.703279e+01,6.657029e-01,2.400000e+01,6.272501e-01,8.878108e-01,7.771869e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391222110000e+08,3.391222720000e+08,2.808197e+01,6.784984e-01,2.536065e+01,6.447856e-01,9.030940e-01,7.147648e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391222720000e+08,3.391223330000e+08,2.800000e+01,6.775075e-01,2.504918e+01,6.408138e-01,8.946136e-01,7.429612e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391223330000e+08,3.391223940000e+08,2.767213e+01,6.735291e-01,2.465574e+01,6.357613e-01,8.909953e-01,7.585324e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391223940000e+08,3.391224550000e+08,2.721312e+01,6.679196e-01,2.436065e+01,6.319454e-01,8.951807e-01,7.518339e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391224550000e+08,3.391225160000e+08,2.663935e+01,6.608407e-01,2.386885e+01,6.255339e-01,8.960000e-01,7.572581e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391225160000e+08,3.391225770000e+08,2.783607e+01,6.755213e-01,2.490164e+01,6.389238e-01,8.945819e-01,7.452447e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391225770000e+08,3.391226380000e+08,2.831148e+01,6.812654e-01,2.509836e+01,6.414425e-01,8.865084e-01,7.632681e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391226380000e+08,3.391226990000e+08,2.804918e+01,6.781022e-01,2.486885e+01,6.385030e-01,8.866160e-01,7.665115e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391226990000e+08,3.391227600000e+08,2.737705e+01,6.699284e-01,2.431148e+01,6.313072e-01,8.880240e-01,7.716434e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391227600000e+08,3.391228210000e+08,2.747541e+01,6.711308e-01,2.442623e+01,6.327954e-01,8.890215e-01,7.672531e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391228210000e+08,3.391228820000e+08,2.768852e+01,6.737286e-01,2.442623e+01,6.327954e-01,8.821788e-01,7.844680e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391228820000e+08,3.391229430000e+08,2.701639e+01,6.655011e-01,2.373771e+01,6.238131e-01,8.786408e-01,8.043841e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391229430000e+08,3.391230040000e+08,2.759016e+01,6.725309e-01,2.477049e+01,6.372390e-01,8.978015e-01,7.383637e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.391230470000e+08,3.391231080000e+08,2.732787e+01,6.693264e-01,2.442623e+01,6.327954e-01,8.938212e-01,7.545297e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391231080000e+08,3.391231690000e+08,2.813115e+01,6.790923e-01,2.495082e+01,6.395544e-01,8.869464e-01,7.644204e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391231690000e+08,3.391232300000e+08,2.886885e+01,6.879389e-01,2.578688e+01,6.501814e-01,8.932425e-01,7.358753e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391232300000e+08,3.391232910000e+08,2.621312e+01,6.555328e-01,2.293443e+01,6.131673e-01,8.749218e-01,8.272775e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391232910000e+08,3.391233520000e+08,2.745902e+01,6.709306e-01,2.396721e+01,6.268214e-01,8.728358e-01,8.140316e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391233520000e+08,3.391234130000e+08,2.645902e+01,6.586003e-01,2.355738e+01,6.214391e-01,8.903345e-01,7.777854e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391234130000e+08,3.391234740000e+08,2.890164e+01,6.883294e-01,2.586885e+01,6.512139e-01,8.950652e-01,7.298958e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391234740000e+08,3.391235350000e+08,2.745902e+01,6.709306e-01,2.440984e+01,6.325830e-01,8.889552e-01,7.676824e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391235350000e+08,3.391235960000e+08,2.783607e+01,6.755213e-01,2.483607e+01,6.380820e-01,8.922262e-01,7.525326e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391235960000e+08,3.391236570000e+08,2.798361e+01,6.773092e-01,2.498361e+01,6.399744e-01,8.927944e-01,7.488033e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391236570000e+08,3.391237180000e+08,2.813115e+01,6.790923e-01,2.506557e+01,6.410234e-01,8.910257e-01,7.522264e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391237180000e+08,3.391237790000e+08,2.757377e+01,6.723310e-01,2.413115e+01,6.289615e-01,8.751487e-01,8.059805e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391237790000e+08,3.391238400000e+08,2.637705e+01,6.575794e-01,2.331148e+01,6.181871e-01,8.837788e-01,7.989812e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391238400000e+08,3.391239010000e+08,2.678688e+01,6.626683e-01,2.383607e+01,6.251041e-01,8.898409e-01,7.745337e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391239010000e+08,3.391239620000e+08,2.744262e+01,6.707303e-01,2.440984e+01,6.325830e-01,8.894863e-01,7.663021e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391239620000e+08,3.391240230000e+08,2.759016e+01,6.725309e-01,2.444262e+01,6.330076e-01,8.859180e-01,7.749313e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391240230000e+08,3.391240840000e+08,2.655738e+01,6.598233e-01,2.396721e+01,6.268214e-01,9.024692e-01,7.371055e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391240840000e+08,3.391241450000e+08,2.750820e+01,6.715311e-01,2.413115e+01,6.289615e-01,8.772348e-01,8.011237e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391241450000e+08,3.391242060000e+08,2.834426e+01,6.816598e-01,2.524590e+01,6.433251e-01,8.906882e-01,7.504103e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391242060000e+08,3.391242670000e+08,2.832787e+01,6.814626e-01,2.500000e+01,6.401843e-01,8.825231e-01,7.745820e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391242670000e+08,3.391243280000e+08,2.762295e+01,6.729304e-01,2.419672e+01,6.298155e-01,8.759644e-01,8.030017e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391243280000e+08,3.391243890000e+08,2.729508e+01,6.689248e-01,2.411475e+01,6.287478e-01,8.834835e-01,7.862956e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391243890000e+08,3.391244500000e+08,2.762295e+01,6.729304e-01,2.477049e+01,6.372390e-01,8.967359e-01,7.413222e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391244500000e+08,3.391245110000e+08,2.754098e+01,6.719312e-01,2.436065e+01,6.319454e-01,8.845238e-01,7.797338e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391245110000e+08,3.391245720000e+08,2.686885e+01,6.636814e-01,2.398361e+01,6.270358e-01,8.926175e-01,7.647334e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391245720000e+08,3.391246330000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391246330000e+08,3.391246940000e+08,2.796721e+01,6.771107e-01,2.468852e+01,6.361839e-01,8.827667e-01,7.788591e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.391247390000e+08,3.391248000000e+08,2.772131e+01,6.741273e-01,2.460656e+01,6.351269e-01,8.876405e-01,7.679831e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391248000000e+08,3.391248610000e+08,2.755738e+01,6.721311e-01,2.459016e+01,6.349153e-01,8.923260e-01,7.560201e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391248610000e+08,3.391249220000e+08,2.749180e+01,6.713310e-01,2.468852e+01,6.361839e-01,8.980322e-01,7.389430e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391249220000e+08,3.391249830000e+08,2.647541e+01,6.588043e-01,2.321312e+01,6.168815e-01,8.767802e-01,8.178984e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391249830000e+08,3.391250440000e+08,2.763935e+01,6.731300e-01,2.460656e+01,6.351269e-01,8.902729e-01,7.611843e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391250440000e+08,3.391251050000e+08,2.763935e+01,6.731300e-01,2.486885e+01,6.385030e-01,8.997627e-01,7.313913e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391251050000e+08,3.391251660000e+08,2.722951e+01,6.681208e-01,2.418033e+01,6.296021e-01,8.880193e-01,7.737453e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391251660000e+08,3.391252270000e+08,2.714754e+01,6.671144e-01,2.440984e+01,6.325830e-01,8.991546e-01,7.399716e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391252270000e+08,3.391252880000e+08,2.727869e+01,6.687239e-01,2.462295e+01,6.353384e-01,9.026442e-01,7.267124e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391252880000e+08,3.391253490000e+08,2.780328e+01,6.751233e-01,2.463935e+01,6.355499e-01,8.862028e-01,7.711154e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391253490000e+08,3.391254100000e+08,2.801639e+01,6.777058e-01,2.500000e+01,6.401843e-01,8.923347e-01,7.497746e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391254100000e+08,3.391254710000e+08,2.691803e+01,6.642885e-01,2.416393e+01,6.293886e-01,8.976858e-01,7.479002e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391254710000e+08,3.391255320000e+08,2.739344e+01,6.701290e-01,2.455738e+01,6.344919e-01,8.964692e-01,7.452711e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391255320000e+08,3.391255930000e+08,2.691803e+01,6.642885e-01,2.401639e+01,6.274642e-01,8.922046e-01,7.653246e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391255930000e+08,3.391256540000e+08,2.754098e+01,6.719312e-01,2.501639e+01,6.403943e-01,9.083334e-01,7.040016e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391256540000e+08,3.391257150000e+08,2.768852e+01,6.737286e-01,2.500000e+01,6.401843e-01,9.029011e-01,7.204642e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391257150000e+08,3.391257760000e+08,2.840984e+01,6.824479e-01,2.577049e+01,6.499747e-01,9.070975e-01,6.973348e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391257760000e+08,3.391258370000e+08,2.655738e+01,6.598233e-01,2.381967e+01,6.248891e-01,8.969136e-01,7.554722e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391258370000e+08,3.391258980000e+08,2.803279e+01,6.779040e-01,2.500000e+01,6.401843e-01,8.918129e-01,7.511499e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391258980000e+08,3.391259590000e+08,2.724590e+01,6.683219e-01,2.403279e+01,6.276783e-01,8.820698e-01,7.911312e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391259590000e+08,3.391260200000e+08,2.796721e+01,6.771107e-01,2.526229e+01,6.435340e-01,9.032825e-01,7.156073e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391260200000e+08,3.391260810000e+08,2.749180e+01,6.713310e-01,2.457377e+01,6.347036e-01,8.938581e-01,7.521617e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391260810000e+08,3.391261420000e+08,2.608197e+01,6.538908e-01,2.321312e+01,6.168815e-01,8.900063e-01,7.844140e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391261420000e+08,3.391262030000e+08,2.773771e+01,6.743267e-01,2.495082e+01,6.395544e-01,8.995272e-01,7.308550e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391262030000e+08,3.391262640000e+08,2.649180e+01,6.590082e-01,2.370492e+01,6.233821e-01,8.948020e-01,7.632145e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391262640000e+08,3.391263250000e+08,2.767213e+01,6.735291e-01,2.467213e+01,6.359726e-01,8.915877e-01,7.567199e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391263250000e+08,3.391263860000e+08,2.783607e+01,6.755213e-01,2.493443e+01,6.393443e-01,8.957597e-01,7.415574e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.391264340000e+08,3.391264950000e+08,2.814754e+01,6.792902e-01,2.477049e+01,6.372390e-01,8.800233e-01,7.841703e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391264950000e+08,3.391265560000e+08,2.759016e+01,6.725309e-01,2.444262e+01,6.330076e-01,8.859180e-01,7.749313e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391265560000e+08,3.391266170000e+08,2.586885e+01,6.512139e-01,2.301639e+01,6.142621e-01,8.897339e-01,7.884927e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391266170000e+08,3.391266780000e+08,2.781967e+01,6.753223e-01,2.472131e+01,6.366062e-01,8.886270e-01,7.636754e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391266780000e+08,3.391267390000e+08,2.832787e+01,6.814626e-01,2.508197e+01,6.412330e-01,8.854167e-01,7.662362e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391267390000e+08,3.391268000000e+08,2.677049e+01,6.624655e-01,2.377049e+01,6.242437e-01,8.879363e-01,7.806031e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391268000000e+08,3.391268610000e+08,2.798361e+01,6.773092e-01,2.486885e+01,6.385030e-01,8.886936e-01,7.612359e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391268610000e+08,3.391269220000e+08,2.783607e+01,6.755213e-01,2.491803e+01,6.391340e-01,8.951708e-01,7.434046e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391269220000e+08,3.391269830000e+08,2.672131e+01,6.618567e-01,2.372131e+01,6.235976e-01,8.877301e-01,7.819490e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391269830000e+08,3.391270440000e+08,2.860656e+01,6.848065e-01,2.522951e+01,6.431162e-01,8.819484e-01,7.724312e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391270440000e+08,3.391271050000e+08,2.814754e+01,6.792902e-01,2.486885e+01,6.385030e-01,8.835177e-01,7.741986e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391271050000e+08,3.391271660000e+08,2.670492e+01,6.616536e-01,2.350820e+01,6.207900e-01,8.802947e-01,8.042854e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391271660000e+08,3.391272270000e+08,2.598361e+01,6.526567e-01,2.306557e+01,6.149180e-01,8.876972e-01,7.930730e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391272270000e+08,3.391272880000e+08,2.878688e+01,6.869616e-01,2.588525e+01,6.514202e-01,8.992027e-01,7.184408e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391272880000e+08,3.391273490000e+08,2.696721e+01,6.648951e-01,2.413115e+01,6.289615e-01,8.948328e-01,7.563591e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391273490000e+08,3.391274100000e+08,2.695082e+01,6.646929e-01,2.381967e+01,6.248891e-01,8.838199e-01,7.903088e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391274100000e+08,3.391274710000e+08,2.706557e+01,6.661066e-01,2.386885e+01,6.255339e-01,8.818898e-01,7.942868e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391274710000e+08,3.391275320000e+08,2.693443e+01,6.644908e-01,2.427869e+01,6.308814e-01,9.013999e-01,7.354934e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391275320000e+08,3.391275930000e+08,2.678688e+01,6.626683e-01,2.377049e+01,6.242437e-01,8.873929e-01,7.820146e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391275930000e+08,3.391276540000e+08,2.649180e+01,6.590082e-01,2.357377e+01,6.216553e-01,8.898515e-01,7.788025e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391276540000e+08,3.391277150000e+08,2.772131e+01,6.741273e-01,2.436065e+01,6.319454e-01,8.787699e-01,7.937266e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391277150000e+08,3.391277760000e+08,2.667213e+01,6.612473e-01,2.367213e+01,6.229508e-01,8.875231e-01,7.832994e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391277760000e+08,3.391278370000e+08,2.808197e+01,6.784984e-01,2.496721e+01,6.397644e-01,8.890835e-01,7.587360e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391278370000e+08,3.391278980000e+08,2.775410e+01,6.745259e-01,2.450820e+01,6.338562e-01,8.830478e-01,7.810302e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391278980000e+08,3.391279590000e+08,2.716393e+01,6.673158e-01,2.429508e+01,6.310943e-01,8.943874e-01,7.550217e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391279590000e+08,3.391280200000e+08,2.772131e+01,6.741273e-01,2.455738e+01,6.344919e-01,8.858663e-01,7.732486e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391280200000e+08,3.391280810000e+08,2.677049e+01,6.624655e-01,2.385246e+01,6.253191e-01,8.909982e-01,7.711914e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.391281640000e+08,3.391282250000e+08,2.640984e+01,6.579880e-01,2.326229e+01,6.175347e-01,8.808194e-01,8.072322e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391282250000e+08,3.391282860000e+08,2.796721e+01,6.771107e-01,2.506557e+01,6.410234e-01,8.962485e-01,7.382813e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391282860000e+08,3.391283470000e+08,2.731148e+01,6.691256e-01,2.475410e+01,6.370282e-01,9.063625e-01,7.137372e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391283470000e+08,3.391284080000e+08,2.785246e+01,6.757202e-01,2.478688e+01,6.374499e-01,8.899353e-01,7.592882e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391284080000e+08,3.391284690000e+08,2.760656e+01,6.727306e-01,2.470492e+01,6.363950e-01,8.948931e-01,7.473605e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391284690000e+08,3.391285300000e+08,2.826229e+01,6.806734e-01,2.522951e+01,6.431162e-01,8.926914e-01,7.454169e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391285300000e+08,3.391285910000e+08,2.690164e+01,6.640862e-01,2.370492e+01,6.233821e-01,8.811700e-01,7.988009e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391285910000e+08,3.391286520000e+08,2.639344e+01,6.577837e-01,2.339344e+01,6.192730e-01,8.863354e-01,7.910404e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391286520000e+08,3.391287130000e+08,2.724590e+01,6.683219e-01,2.467213e+01,6.359726e-01,9.055355e-01,7.174167e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391287130000e+08,3.391287740000e+08,2.731148e+01,6.691256e-01,2.414754e+01,6.291751e-01,8.841537e-01,7.840929e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391287740000e+08,3.391288350000e+08,2.598361e+01,6.526567e-01,2.301639e+01,6.142621e-01,8.858044e-01,7.988752e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391288350000e+08,3.391288960000e+08,2.849180e+01,6.834316e-01,2.539344e+01,6.452023e-01,8.912543e-01,7.467616e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391288960000e+08,3.391289570000e+08,2.818033e+01,6.796857e-01,2.539344e+01,6.452023e-01,9.011053e-01,7.200064e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391289570000e+08,3.391290180000e+08,2.750820e+01,6.715311e-01,2.460656e+01,6.351269e-01,8.945173e-01,7.498752e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391290180000e+08,3.391290790000e+08,2.636065e+01,6.573750e-01,2.321312e+01,6.168815e-01,8.805970e-01,8.086363e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391290790000e+08,3.391291400000e+08,2.783607e+01,6.755213e-01,2.490164e+01,6.389238e-01,8.945819e-01,7.452447e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391291400000e+08,3.391292010000e+08,2.772131e+01,6.741273e-01,2.467213e+01,6.359726e-01,8.900059e-01,7.608681e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391292010000e+08,3.391292620000e+08,2.813115e+01,6.790923e-01,2.547541e+01,6.462427e-01,9.055944e-01,7.058413e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391292620000e+08,3.391293230000e+08,2.860656e+01,6.848065e-01,2.549180e+01,6.464506e-01,8.911175e-01,7.456739e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391293230000e+08,3.391293840000e+08,2.772131e+01,6.741273e-01,2.472131e+01,6.366062e-01,8.917800e-01,7.554588e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391293840000e+08,3.391294450000e+08,2.872131e+01,6.861787e-01,2.585246e+01,6.510075e-01,9.001142e-01,7.163639e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391294450000e+08,3.391295060000e+08,2.716393e+01,6.673158e-01,2.396721e+01,6.268214e-01,8.823174e-01,7.916027e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391295060000e+08,3.391295670000e+08,2.742623e+01,6.705298e-01,2.439344e+01,6.323705e-01,8.894202e-01,7.667317e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391295670000e+08,3.391296280000e+08,2.780328e+01,6.751233e-01,2.475410e+01,6.370282e-01,8.903302e-01,7.587630e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391296280000e+08,3.391296890000e+08,2.798361e+01,6.773092e-01,2.503279e+01,6.406041e-01,8.945519e-01,7.433707e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391296890000e+08,3.391297500000e+08,2.670492e+01,6.616536e-01,2.367213e+01,6.229508e-01,8.864334e-01,7.861181e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391297500000e+08,3.391298110000e+08,2.834426e+01,6.816598e-01,2.526229e+01,6.435340e-01,8.912666e-01,7.486654e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.391298550000e+08,3.391299160000e+08,2.773771e+01,6.743267e-01,2.503279e+01,6.406041e-01,9.024823e-01,7.212087e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
3.391299160000e+08,3.391299770000e+08,2.755738e+01,6.721311e-01,2.473771e+01,6.368172e-01,8.976799e-01,7.391921e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
3.391299770000e+08,3.391300380000e+08,2.681967e+01,6.630737e-01,2.393443e+01,6.263925e-01,8.924205e-01,7.660512e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
3.391300380000e+08,3.391300990000e+08,2.698361e+01,6.650972e-01,2.396721e+01,6.268214e-01,8.882139e-01,7.766723e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
3.391300990000e+08,3.391301600000e+08,2.818033e+01,6.796857e-01,2.503279e+01,6.406041e-01,8.883072e-01,7.597249e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
3.391301600000e+08,3.391302210000e+08,2.713115e+01,6.669130e-01,2.400000e+01,6.272501e-01,8.845921e-01,7.853989e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
3.391302210000e+08,3.391302820000e+08,2.814754e+01,6.792902e-01,2.531148e+01,6.441601e-01,8.992429e-01,7.264257e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
3.391302820000e+08,3.391303430000e+08,2.814754e+01,6.792902e-01,2.511475e+01,6.416520e-01,8.922539e-01,7.482725e-03,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
