#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.391213577022e+08,3.391230443224e+08,1.686620268226e+03,46624,46433,41437,191,191,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500001,0,0,0
2,3.391230479917e+08,3.391247353166e+08,1.687324847519e+03,46616,46417,41184,199,199,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500002,0,0,0
3,3.391247394101e+08,3.391264303112e+08,1.690901163399e+03,46613,46423,41536,190,190,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500003,0,0,0
4,3.391264341662e+08,3.391281302737e+08,1.696107539773e+03,46585,46389,41177,196,196,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500004,0,0,0
8,3.391281648812e+08,3.391298512498e+08,1.686368609071e+03,46614,46427,41414,187,187,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500008,0,0,0
9,3.391298556647e+08,3.391315191509e+08,1.663486227572e+03,46658,46487,41549,171,171,0,8,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500009,0,0,0
10,3.391315241444e+08,3.391319902190e+08,4.660745565295e+02,13099,13043,11288,56,56,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500010,0,0,0
11,3.391320146057e+08,3.391325372033e+08,5.225975475311e+02,14725,14665,12952,60,60,0,8,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500011,0,0,0
15,3.391326240292e+08,3.391330601981e+08,4.361689040661e+02,12298,12246,10677,52,52,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500015,0,0,0
19,3.391331661973e+08,3.391347841751e+08,1.617977767646e+03,46749,46571,41267,178,178,0,5,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500019,0,0,0
20,3.391347888389e+08,3.391364521550e+08,1.663316186488e+03,46647,46458,41586,189,189,0,6,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500020,0,0,0
22,3.391364668167e+08,3.391381400879e+08,1.673271239877e+03,46624,46416,41150,208,208,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500022,0,0,0
24,3.391381546217e+08,3.391398371198e+08,1.682498081863e+03,46628,46457,41593,171,171,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500024,0,0,0
25,3.391398410670e+08,3.391415241011e+08,1.683034120321e+03,46629,46444,41679,185,185,0,4,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500025,0,0,0
26,3.391415277320e+08,3.391432110713e+08,1.683339311719e+03,46603,46424,41578,179,179,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500026,0,0,0
29,3.391432355495e+08,3.391449039207e+08,1.668371262014e+03,46651,46459,41748,192,192,0,4,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500029,0,0,0
30,3.391449081025e+08,3.391465809746e+08,1.672872179627e+03,46638,46446,41393,192,192,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500030,0,0,0
31,3.391465858684e+08,3.391482590105e+08,1.673142081439e+03,46641,46466,41713,175,175,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500031,0,0,0
32,3.391482630686e+08,3.391499459948e+08,1.682926242828e+03,46628,46460,41764,168,168,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500032,0,0,0
33,3.391499497883e+08,3.391516269774e+08,1.677189005017e+03,46627,46447,41678,180,180,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500033,0,0,0
34,3.391516313292e+08,3.391533199535e+08,1.688624388754e+03,46616,46484,41919,132,132,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500034,0,0,0
35,3.391533236518e+08,3.391550049277e+08,1.681275885403e+03,46608,46478,41641,130,130,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500035,0,0,0
38,3.391550293580e+08,3.391567099032e+08,1.680545197964e+03,46614,46446,41341,168,168,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500038,0,0,0
47,3.391567943853e+08,3.391584738620e+08,1.679476773024e+03,46615,46447,41849,168,168,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500047,0,0,0
48,3.391584779840e+08,3.391595948825e+08,1.116898552477e+03,47765,33893,25646,13872,13872,0,2,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500048,0,0,0
49,3.391595983638e+08,3.391603908782e+08,7.925143960714e+02,48343,25678,17628,22665,22665,0,5,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500049,0,0,0
50,3.391603954737e+08,3.391607588759e+08,3.634021276236e+02,49181,5642,47,43539,43539,0,8,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500050,0,0,0
51,3.391607637785e+08,3.391610658585e+08,3.020800307989e+02,49353,3905,39,45448,45448,0,5,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500051,0,0,0
52,3.391610695748e+08,3.391613738710e+08,3.042962057590e+02,49375,4068,33,45307,45307,0,7,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500052,0,0,0
53,3.391613773581e+08,3.391616798654e+08,3.025073685646e+02,49279,4922,41,44357,44357,0,4,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500053,0,0,0
54,3.391616843598e+08,3.391621128504e+08,4.284906499386e+02,49136,8188,1235,40948,40948,0,12,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500054,0,0,0
55,3.391621162755e+08,3.391631688341e+08,1.052558567703e+03,47867,33122,20398,14745,14745,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500055,0,0,0
56,3.391631733502e+08,3.391642178088e+08,1.044458629131e+03,47891,33538,21495,14353,14353,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500056,0,0,0
57,3.391642218638e+08,3.391652677759e+08,1.045912117898e+03,47869,33066,20350,14803,14803,0,5,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500057,0,0,0
58,3.391652724118e+08,3.391663108051e+08,1.038393277943e+03,47905,33278,21012,14627,14627,0,3,e,R,2017,9,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31392500058,0,0,0
