#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500001
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500002
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500003
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500004
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500008
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500009
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500010
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500011
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500015
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500019
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500020
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500022
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500024
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500025
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500026
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500029
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500030
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500031
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500032
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500033
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500034
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500035
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500038
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500047
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500048
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500049
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500050
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500051
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500052
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500053
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500054
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500055
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500056
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500057
3.389546400000e+08,2.400000e+01,1.720000e+01,1.018000e+03,31392500058
