#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.537532000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600001
2.537544000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22293600002
2.537556000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22293600003
2.537574000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22293700004
2.537574000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22293700005
2.537592000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700006
2.537604000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700007
2.537616000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700008
2.537616000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700009
2.537628000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700010
2.537646000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700011
2.537658000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22293700012
2.537670000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22293700013
2.537682000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700014
2.537694000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700015
2.537706000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700016
2.537718000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700017
2.537736000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700018
2.537748000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700019
2.537760000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700020
2.537772000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700021
2.537784000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700022
2.537796000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700023
2.537808000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700024
2.537820000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700025
2.537838000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22293700026
2.537850000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22293700027
2.537862000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22293700028
2.537874000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22293700029
2.537886000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700030
2.537898000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700031
2.537910000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700032
2.537922000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22293700033
2.537940000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22293700034
2.537952000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22293700035
2.537964000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22293700036
2.537976000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22293700037
2.537988000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22293700038
2.538000000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22293700039
2.538012000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22293700040
2.538024000000e+08,1.900000e+01,1.600000e+01,9.320000e+02,22293700041
2.538036000000e+08,1.900000e+01,1.900000e+01,9.310000e+02,22293700042
2.538054000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,22293700043
2.538066000000e+08,2.000000e+01,2.300000e+01,9.310000e+02,22293700044
2.538078000000e+08,2.000000e+01,2.400000e+01,9.320000e+02,22293700045
2.538084000000e+08,2.000000e+01,2.400000e+01,9.320000e+02,22293700046
2.538102000000e+08,2.000000e+01,2.400000e+01,9.310000e+02,22293700047
2.538114000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22293700048
2.538126000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22293700049
2.538138000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22293700050
2.538150000000e+08,1.900000e+01,1.500000e+01,9.320000e+02,22293700051
2.538162000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22293700052
2.538180000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22293700053
2.538192000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22293700054
2.538204000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22293700055
2.538216000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22293700056
2.538228000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22293700057
2.538240000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22293700058
2.538252000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22293700059
2.538264000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22293700060
2.538276000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22293700061
2.538288000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22293700062
2.538300000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22293700063
2.538318000000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22293700064
2.538330000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700065
2.538342000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700066
2.538354000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700067
2.538366000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700069
2.538378000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700070
2.538390000000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22293700071
2.538402000000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22293700001
2.538414000000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22293700002
2.538432000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22293800003
2.538444000000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22293800004
2.538456000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22293800005
2.538468000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22293800006
2.538480000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22293800007
2.538492000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22293800008
2.538504000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22293800009
2.538516000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22293800010
2.538528000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293800011
2.538540000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293800012
2.538558000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22293800013
2.538570000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800014
2.538582000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800015
2.538594000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800016
2.538606000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800017
2.538618000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800018
2.538630000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800019
2.538642000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800020
2.538654000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800021
2.538666000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22293800022
2.538678000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800023
2.538696000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800024
2.538708000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800025
2.538720000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800026
2.538732000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800027
2.538744000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800028
2.538756000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800029
2.538768000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800030
2.538780000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22293800031
2.538792000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22293800032
2.538804000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22293800033
2.538822000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22293800034
2.538834000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22293800035
2.538846000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22293800036
2.538858000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22293800037
2.538870000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22293800038
2.538882000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22293800039
2.538894000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22293800040
2.538906000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22293800041
2.538918000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22293800043
2.538930000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22293800044
2.538942000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22293800045
2.538960000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22293800046
2.538972000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22293800047
2.538984000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22293800048
2.538996000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22293800049
2.539008000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22293800050
2.539020000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22293800051
2.539032000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22293800052
2.539044000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22293800053
2.539056000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800054
2.539068000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800055
2.539080000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800056
2.539098000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800057
2.539110000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800058
2.539122000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22293800059
2.539134000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800060
2.539146000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800061
2.539158000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800062
2.539170000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293800063
2.539182000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293800064
2.539194000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293800065
2.539206000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293800066
2.539218000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800067
2.539236000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800068
2.539248000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800069
