#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.537537713099e+08,2.537550479873e+08,1.276677341580e+03,47435,47399,44425,36,36,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600001,0,0,0
2,2.537550501741e+08,2.537563229370e+08,1.272762872070e+03,47437,47419,44239,18,18,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600002,0,0,0
3,2.537563260944e+08,2.537575999447e+08,1.273850245237e+03,47425,47399,44161,26,26,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600003,0,0,0
4,2.537576037446e+08,2.537581219947e+08,5.182500868440e+02,19306,19298,17705,8,8,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700004,0,0,0
5,2.537581306938e+08,2.537594069109e+08,1.276217105031e+03,47411,47392,44170,19,19,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700005,0,0,0
6,2.537594105026e+08,2.537605829589e+08,1.172456370741e+03,43657,43640,40808,17,17,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700006,0,0,0
7,2.537605935284e+08,2.537618689637e+08,1.275435312212e+03,47427,47404,44225,23,23,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700007,0,0,0
8,2.537618719550e+08,2.537622539931e+08,3.820381085277e+02,14298,14291,13064,7,7,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700008,0,0,0
9,2.537622631665e+08,2.537635349183e+08,1.271751837522e+03,47437,47412,44302,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700009,0,0,0
10,2.537635381425e+08,2.537648209789e+08,1.282836392909e+03,47400,47379,44270,21,21,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700010,0,0,0
11,2.537648248275e+08,2.537660969948e+08,1.272167368263e+03,47451,47428,44272,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700011,0,0,0
12,2.537660999243e+08,2.537673759969e+08,1.276072635770e+03,47428,47401,44292,27,27,0,3,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700012,0,0,0
13,2.537673783287e+08,2.537686479828e+08,1.269654103428e+03,47416,47396,44278,20,20,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700013,0,0,0
14,2.537686515834e+08,2.537699339639e+08,1.282380452394e+03,47422,47399,44250,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700014,0,0,0
15,2.537699372884e+08,2.537712069738e+08,1.269685394824e+03,47421,47397,44309,24,24,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700015,0,0,0
16,2.537712097924e+08,2.537724939933e+08,1.284200878412e+03,47425,47404,44342,21,21,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700016,0,0,0
17,2.537724970850e+08,2.537737809887e+08,1.283903669715e+03,47414,47387,44209,27,27,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700017,0,0,0
18,2.537737842876e+08,2.537750559592e+08,1.271671643496e+03,47449,47421,44283,28,28,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700018,0,0,0
19,2.537750590692e+08,2.537763379824e+08,1.278913142473e+03,47434,47406,44162,28,28,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700019,0,0,0
20,2.537763399422e+08,2.537776099667e+08,1.270024527788e+03,47421,47390,44337,31,31,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700020,0,0,0
21,2.537776127324e+08,2.537788839644e+08,1.271232075095e+03,47453,47431,44420,22,22,0,3,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700021,0,0,0
22,2.537788872494e+08,2.537801619036e+08,1.274654151052e+03,47451,47421,44360,30,30,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700022,0,0,0
23,2.537801648470e+08,2.537814409646e+08,1.276117587715e+03,47418,47395,44184,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700023,0,0,0
24,2.537814449300e+08,2.537827118966e+08,1.266966567755e+03,47453,47421,44438,32,32,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700024,0,0,0
25,2.537827151699e+08,2.537839989896e+08,1.283819641411e+03,47427,47396,44194,31,31,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700025,0,0,0
26,2.537840007895e+08,2.537852779580e+08,1.277168476582e+03,47435,47405,44231,30,30,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700026,0,0,0
27,2.537852813580e+08,2.537865469935e+08,1.265635464072e+03,47445,47421,44329,24,24,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700027,0,0,0
28,2.537865494703e+08,2.537878339770e+08,1.284506711096e+03,47426,47400,44287,26,26,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700028,0,0,0
29,2.537878357723e+08,2.537891169950e+08,1.281222699404e+03,47411,47383,44357,28,28,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700029,0,0,0
30,2.537891192998e+08,2.537903829901e+08,1.263690332890e+03,47461,47436,44531,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700030,0,0,0
31,2.537903856796e+08,2.537916579990e+08,1.272319356203e+03,47433,47398,44202,35,35,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700031,0,0,0
32,2.537916602014e+08,2.537929409976e+08,1.280796274900e+03,47428,47393,44278,35,35,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700032,0,0,0
33,2.537929444126e+08,2.537942219934e+08,1.277580847591e+03,47421,47395,44264,26,26,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700033,0,0,0
34,2.537942256721e+08,2.537954869954e+08,1.261323323995e+03,47458,47428,44318,30,30,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700034,0,0,0
35,2.537954892627e+08,2.537967519738e+08,1.262711104423e+03,47458,47439,44286,19,19,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700035,0,0,0
36,2.537967540628e+08,2.537980239625e+08,1.269899714082e+03,47433,47404,44172,29,29,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700036,0,0,0
37,2.537980263474e+08,2.537992919387e+08,1.265591304988e+03,47439,47410,44253,29,29,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700037,0,0,0
38,2.537992945766e+08,2.538005629751e+08,1.268398507059e+03,47450,47428,44300,22,22,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700038,0,0,0
39,2.538005649992e+08,2.538018269999e+08,1.262000774860e+03,47451,47426,44413,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700039,0,0,0
40,2.538018292474e+08,2.538030849649e+08,1.255717505038e+03,47465,47429,44319,36,36,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700040,0,0,0
41,2.538030874520e+08,2.538043449109e+08,1.257458891273e+03,47479,47454,44306,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700041,0,0,0
42,2.538043467388e+08,2.538055999827e+08,1.253243842363e+03,47487,47472,44467,15,15,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700042,0,0,0
43,2.538056017991e+08,2.538068539611e+08,1.252162077874e+03,47462,47446,44351,16,16,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700043,0,0,0
44,2.538068565244e+08,2.538081119164e+08,1.255391992092e+03,47457,47426,44188,31,31,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700044,0,0,0
45,2.538081145703e+08,2.538093739783e+08,1.259408057034e+03,47451,47424,44199,27,27,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700045,0,0,0
46,2.538093764141e+08,2.538106329956e+08,1.256581507176e+03,47470,47439,44242,31,31,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700046,0,0,0
47,2.538106351916e+08,2.538118909982e+08,1.255806594968e+03,47484,47458,44349,26,26,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700047,0,0,0
48,2.538118927492e+08,2.538131509855e+08,1.258236259162e+03,47473,47455,44269,18,18,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700048,0,0,0
49,2.538131530724e+08,2.538144028741e+08,1.249801663458e+03,47468,47441,44258,27,27,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700049,0,0,0
50,2.538144053729e+08,2.538156519882e+08,1.246615287632e+03,47512,47489,44444,23,23,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700050,0,0,0
51,2.538156536739e+08,2.538169119758e+08,1.258301809698e+03,47454,47431,44105,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700051,0,0,0
52,2.538169144862e+08,2.538181639800e+08,1.249493748844e+03,47492,47468,44415,24,24,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700052,0,0,0
53,2.538181657638e+08,2.538194159960e+08,1.250232186824e+03,47499,47478,44429,21,21,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700053,0,0,0
54,2.538194176966e+08,2.538206679761e+08,1.250279484987e+03,47487,47453,44304,34,34,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700054,0,0,0
55,2.538206699146e+08,2.538219269082e+08,1.256993681043e+03,47470,47451,44214,19,19,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700055,0,0,0
56,2.538219288797e+08,2.538231979980e+08,1.269118312359e+03,47425,47398,44283,27,27,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700056,0,0,0
57,2.538232009912e+08,2.538244509771e+08,1.249985845357e+03,47498,47464,44240,34,34,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700057,0,0,0
58,2.538244527340e+08,2.538257079964e+08,1.255262459129e+03,47469,47444,44402,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700058,0,0,0
59,2.538257099945e+08,2.538269669060e+08,1.256911460131e+03,47467,47438,44307,29,29,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700059,0,0,0
60,2.538269702218e+08,2.538282239979e+08,1.253776048392e+03,47492,47469,44290,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700060,0,0,0
61,2.538282269550e+08,2.538294849927e+08,1.258037754714e+03,47475,47455,44287,20,20,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700061,0,0,0
62,2.538294881599e+08,2.538307329889e+08,1.244828996003e+03,47483,47455,44318,28,28,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700062,0,0,0
63,2.538307352943e+08,2.538319899807e+08,1.254686443031e+03,47478,47452,44358,26,26,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700063,0,0,0
64,2.538319932668e+08,2.538332559755e+08,1.262708642244e+03,47472,47448,44278,24,24,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700064,0,0,0
65,2.538332578507e+08,2.538345150000e+08,1.257149333745e+03,47465,47434,44156,31,31,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700065,0,0,0
66,2.538345172034e+08,2.538357769707e+08,1.259767338961e+03,47447,47408,44205,39,39,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700066,0,0,0
67,2.538357806580e+08,2.538370489546e+08,1.268296607822e+03,47436,47413,44407,23,23,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700067,0,0,0
69,2.538370681888e+08,2.538383238623e+08,1.255673478633e+03,47480,47457,44247,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700069,0,0,0
70,2.538383258778e+08,2.538395879929e+08,1.262115095794e+03,47458,47420,44316,38,38,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700070,0,0,0
71,2.538395901382e+08,2.538408429770e+08,1.252838805646e+03,47489,47459,44349,30,30,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700071,0,0,0
1,2.538408447946e+08,2.538421059918e+08,1.261197228968e+03,47450,47425,44231,25,25,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700001,0,0,0
2,2.538421083134e+08,2.538433699612e+08,1.261647780448e+03,47447,47415,44225,32,32,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700002,0,0,0
3,2.538433724569e+08,2.538446369500e+08,1.264493058354e+03,47469,47443,44316,26,26,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800003,0,0,0
4,2.538446388691e+08,2.538458949163e+08,1.256047238231e+03,47481,47445,44213,36,36,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800004,0,0,0
5,2.538458969324e+08,2.538471549820e+08,1.258049604475e+03,47475,47454,44254,21,21,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800005,0,0,0
6,2.538471569210e+08,2.538484119948e+08,1.255073787689e+03,47472,47439,44255,33,33,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800006,0,0,0
7,2.538484142502e+08,2.538496709867e+08,1.256736495018e+03,47453,47430,44285,23,23,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800007,0,0,0
8,2.538496733877e+08,2.538509269817e+08,1.253594044179e+03,47469,47448,44377,21,21,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800008,0,0,0
9,2.538509296686e+08,2.538521939893e+08,1.264320774674e+03,47450,47420,44261,30,30,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800009,0,0,0
10,2.538521965003e+08,2.538534599754e+08,1.263475102872e+03,47444,47423,44259,21,21,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800010,0,0,0
11,2.538534623342e+08,2.538547269989e+08,1.264664620429e+03,47467,47440,44237,27,27,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800011,0,0,0
12,2.538547287841e+08,2.538559909811e+08,1.262196943939e+03,47457,47430,44296,27,27,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800012,0,0,0
13,2.538559930135e+08,2.538572499686e+08,1.256955189526e+03,47469,47441,44345,28,28,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800013,0,0,0
14,2.538572521148e+08,2.538585129890e+08,1.260874249995e+03,47446,47428,44239,18,18,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800014,0,0,0
15,2.538585154972e+08,2.538597759908e+08,1.260493522793e+03,47439,47417,44239,22,22,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800015,0,0,0
16,2.538597785665e+08,2.538610289729e+08,1.250406408668e+03,47467,47439,44430,28,28,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800016,0,0,0
17,2.538610315650e+08,2.538622869882e+08,1.255423169881e+03,47488,47454,44373,34,34,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800017,0,0,0
18,2.538622886971e+08,2.538635429783e+08,1.254281220198e+03,47474,47441,44305,33,33,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800018,0,0,0
19,2.538635450194e+08,2.538647889911e+08,1.243971654713e+03,47487,47464,44246,23,23,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800019,0,0,0
20,2.538647914241e+08,2.538660399951e+08,1.248571000487e+03,47500,47480,44415,20,20,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800020,0,0,0
21,2.538660418607e+08,2.538672829920e+08,1.241131289423e+03,47505,47484,44337,21,21,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800021,0,0,0
22,2.538672853688e+08,2.538685299747e+08,1.244605920553e+03,47498,47483,44293,15,15,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800022,0,0,0
23,2.538685320741e+08,2.538697809778e+08,1.248903642058e+03,47477,47457,44355,20,20,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800023,0,0,0
24,2.538697834229e+08,2.538710419700e+08,1.258547082812e+03,47481,47459,44229,22,22,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800024,0,0,0
25,2.538710437668e+08,2.538722969833e+08,1.253216503114e+03,47478,47448,44124,30,30,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800025,0,0,0
26,2.538722990847e+08,2.538735589968e+08,1.259912065744e+03,47474,47445,44212,29,29,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800026,0,0,0
27,2.538735609303e+08,2.538748179765e+08,1.257046221435e+03,47459,47431,44235,28,28,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800027,0,0,0
28,2.538748202582e+08,2.538760759964e+08,1.255738157868e+03,47468,47442,44376,26,26,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800028,0,0,0
29,2.538760783168e+08,2.538773359925e+08,1.257675729036e+03,47470,47442,44237,28,28,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800029,0,0,0
30,2.538773379948e+08,2.538785839801e+08,1.245985260248e+03,47496,47477,44361,19,19,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800030,0,0,0
31,2.538785858805e+08,2.538798489982e+08,1.263117688745e+03,47478,47451,44205,27,27,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800031,0,0,0
32,2.538798507113e+08,2.538811089905e+08,1.258279212922e+03,47483,47454,44217,29,29,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800032,0,0,0
