#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.795528000000e+08,2.540000e+01,1.140000e+01,1.009000e+03,45439200001
3.795540000000e+08,2.540000e+01,1.130000e+01,1.010000e+03,45439200002
3.795552000000e+08,2.540000e+01,9.500000e+00,1.010000e+03,45439300003
3.795564000000e+08,2.530000e+01,9.800000e+00,1.010000e+03,45439300004
3.795576000000e+08,2.530000e+01,1.060000e+01,1.010000e+03,45439300005
3.795600000000e+08,2.530000e+01,1.090000e+01,1.011000e+03,45439300006
3.795612000000e+08,2.530000e+01,1.090000e+01,1.011000e+03,45439300007
3.795624000000e+08,2.530000e+01,1.190000e+01,1.012000e+03,45439300008
3.795636000000e+08,2.530000e+01,1.090000e+01,1.012000e+03,45439300009
3.795648000000e+08,2.520000e+01,1.060000e+01,1.011000e+03,45439300010
3.795660000000e+08,2.510000e+01,1.020000e+01,1.011000e+03,45439300011
3.795684000000e+08,2.500000e+01,9.800000e+00,1.011000e+03,45439300012
3.795696000000e+08,2.500000e+01,9.300000e+00,1.011000e+03,45439300013
3.795708000000e+08,2.500000e+01,9.500000e+00,1.011000e+03,45439300014
3.795720000000e+08,2.490000e+01,9.700000e+00,1.011000e+03,45439300015
3.795732000000e+08,2.490000e+01,8.500000e+00,1.011000e+03,45439300016
3.795756000000e+08,2.480000e+01,9.100000e+00,1.011000e+03,45439300017
3.795768000000e+08,2.480000e+01,8.800000e+00,1.011000e+03,45439300018
3.795780000000e+08,2.480000e+01,9.100000e+00,1.011000e+03,45439300019
3.795792000000e+08,2.480000e+01,1.000000e+01,1.011000e+03,45439300020
3.795804000000e+08,2.480000e+01,1.170000e+01,1.011000e+03,45439300021
3.795816000000e+08,2.480000e+01,1.200000e+01,1.012000e+03,45439300022
3.795840000000e+08,2.490000e+01,1.260000e+01,1.013000e+03,45439300023
3.795852000000e+08,2.500000e+01,1.360000e+01,1.014000e+03,45439300024
3.795864000000e+08,2.510000e+01,1.510000e+01,1.015000e+03,45439300025
3.795876000000e+08,2.510000e+01,1.570000e+01,1.015000e+03,45439300026
3.795888000000e+08,2.510000e+01,1.630000e+01,1.015000e+03,45439300027
3.795912000000e+08,2.530000e+01,1.800000e+01,1.015000e+03,45439300028
3.795924000000e+08,2.530000e+01,1.780000e+01,1.015000e+03,45439300029
3.795936000000e+08,2.540000e+01,1.770000e+01,1.015000e+03,45439300030
3.795948000000e+08,2.540000e+01,1.900000e+01,1.015000e+03,45439300031
3.795960000000e+08,2.540000e+01,1.980000e+01,1.015000e+03,45439300032
3.795972000000e+08,2.550000e+01,2.070000e+01,1.015000e+03,45439300033
3.795996000000e+08,2.540000e+01,1.930000e+01,1.015000e+03,45439300034
3.796008000000e+08,2.540000e+01,1.850000e+01,1.015000e+03,45439300035
3.796020000000e+08,2.540000e+01,1.800000e+01,1.015000e+03,45439300036
3.796032000000e+08,2.530000e+01,1.640000e+01,1.014000e+03,45439300037
3.796044000000e+08,2.530000e+01,1.680000e+01,1.013000e+03,45439300038
3.796068000000e+08,2.530000e+01,1.660000e+01,1.013000e+03,45439300039
3.796080000000e+08,2.520000e+01,1.620000e+01,1.013000e+03,45439300040
3.796092000000e+08,2.530000e+01,1.740000e+01,1.013000e+03,45439300041
3.796104000000e+08,2.530000e+01,1.790000e+01,1.013000e+03,45439300042
3.796116000000e+08,2.530000e+01,1.720000e+01,1.014000e+03,45439300043
3.796140000000e+08,2.540000e+01,1.470000e+01,1.014000e+03,45439300044
3.796152000000e+08,2.530000e+01,1.330000e+01,1.014000e+03,45439300045
3.796164000000e+08,2.530000e+01,1.300000e+01,1.014000e+03,45439300046
3.796176000000e+08,2.530000e+01,1.250000e+01,1.014000e+03,45439300047
3.796188000000e+08,2.530000e+01,1.370000e+01,1.014000e+03,45439300048
3.796212000000e+08,2.540000e+01,1.340000e+01,1.015000e+03,45439300049
3.796224000000e+08,2.540000e+01,1.350000e+01,1.015000e+03,45439300050
3.796236000000e+08,2.540000e+01,1.330000e+01,1.015000e+03,45439300051
3.796248000000e+08,2.530000e+01,1.310000e+01,1.015000e+03,45439300052
3.796260000000e+08,2.530000e+01,1.300000e+01,1.015000e+03,45439300053
3.796284000000e+08,2.530000e+01,1.270000e+01,1.015000e+03,45439300054
3.796284000000e+08,2.530000e+01,1.270000e+01,1.015000e+03,45439300055
3.796308000000e+08,2.510000e+01,1.000000e+01,1.015000e+03,45439300056
3.796320000000e+08,2.510000e+01,1.000000e+01,1.015000e+03,45439300057
3.796332000000e+08,2.510000e+01,1.030000e+01,1.014000e+03,45439300058
3.796356000000e+08,2.500000e+01,1.100000e+01,1.014000e+03,45439300059
3.796368000000e+08,2.500000e+01,1.130000e+01,1.014000e+03,45439300060
3.796380000000e+08,2.500000e+01,1.060000e+01,1.014000e+03,45439300001
3.796392000000e+08,2.500000e+01,1.110000e+01,1.014000e+03,45439300002
3.796404000000e+08,2.500000e+01,1.120000e+01,1.014000e+03,45439300003
3.796428000000e+08,2.490000e+01,1.100000e+01,1.014000e+03,45439400004
3.796440000000e+08,2.480000e+01,1.160000e+01,1.014000e+03,45439400005
3.796452000000e+08,2.480000e+01,1.070000e+01,1.014000e+03,45439400006
3.796464000000e+08,2.480000e+01,1.120000e+01,1.014000e+03,45439400007
3.796476000000e+08,2.480000e+01,1.110000e+01,1.014000e+03,45439400008
3.796500000000e+08,2.470000e+01,1.180000e+01,1.014000e+03,45439400009
3.796512000000e+08,2.470000e+01,1.090000e+01,1.014000e+03,45439400010
3.796524000000e+08,2.460000e+01,1.060000e+01,1.014000e+03,45439400011
3.796536000000e+08,2.460000e+01,1.130000e+01,1.014000e+03,45439400012
3.796548000000e+08,2.460000e+01,1.040000e+01,1.013000e+03,45439400013
3.796572000000e+08,2.460000e+01,1.110000e+01,1.013000e+03,45439400014
3.796584000000e+08,2.460000e+01,1.130000e+01,1.013000e+03,45439400015
3.796596000000e+08,2.450000e+01,1.020000e+01,1.013000e+03,45439400016
3.796608000000e+08,2.440000e+01,9.300000e+00,1.013000e+03,45439400017
3.796620000000e+08,2.440000e+01,9.200000e+00,1.013000e+03,45439400018
3.796632000000e+08,2.430000e+01,1.010000e+01,1.013000e+03,45439400019
3.796656000000e+08,2.430000e+01,1.090000e+01,1.013000e+03,45439400020
3.796668000000e+08,2.440000e+01,1.200000e+01,1.013000e+03,45439400021
3.796680000000e+08,2.440000e+01,1.240000e+01,1.013000e+03,45439400022
3.796692000000e+08,2.450000e+01,1.410000e+01,1.013000e+03,45439400023
3.796704000000e+08,2.450000e+01,1.510000e+01,1.014000e+03,45439400024
3.796728000000e+08,2.460000e+01,1.510000e+01,1.015000e+03,45439400025
3.796740000000e+08,2.460000e+01,1.560000e+01,1.016000e+03,45439400026
3.796752000000e+08,2.460000e+01,1.580000e+01,1.016000e+03,45439400027
3.796764000000e+08,2.470000e+01,1.750000e+01,1.016000e+03,45439400028
3.796776000000e+08,2.480000e+01,1.840000e+01,1.016000e+03,45439400029
3.796800000000e+08,2.490000e+01,1.920000e+01,1.016000e+03,45439400030
3.796812000000e+08,2.500000e+01,1.910000e+01,1.015000e+03,45439400031
3.796824000000e+08,2.490000e+01,1.840000e+01,1.014000e+03,45439400032
3.796836000000e+08,2.500000e+01,1.940000e+01,1.013000e+03,45439400033
3.796848000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,45439400034
3.796872000000e+08,2.510000e+01,2.070000e+01,1.013000e+03,45439400035
3.796884000000e+08,2.510000e+01,2.000000e+01,1.013000e+03,45439400036
3.796896000000e+08,2.510000e+01,2.010000e+01,1.013000e+03,45439400037
3.796908000000e+08,2.510000e+01,2.080000e+01,1.013000e+03,45439400038
3.796920000000e+08,2.510000e+01,2.120000e+01,1.013000e+03,45439400039
3.796944000000e+08,2.520000e+01,2.080000e+01,1.012000e+03,45439400040
3.796956000000e+08,2.520000e+01,2.110000e+01,1.013000e+03,45439400041
3.796968000000e+08,2.530000e+01,1.990000e+01,1.013000e+03,45439400042
3.796980000000e+08,2.530000e+01,1.890000e+01,1.013000e+03,45439400043
3.796992000000e+08,2.530000e+01,1.650000e+01,1.013000e+03,45439400044
