#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.375587050567e+08,3.375595058932e+08,8.008364710808e+02,15112,13344,9738,1768,1768,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.793019e-01,12390600001,0,0,0
2,3.375595350640e+08,3.375619759654e+08,2.440901401818e+03,45120,39735,30057,5385,5385,0,2,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.245392e+00,12390600002,0,0,0
3,3.375619790112e+08,3.375644269464e+08,2.447935115576e+03,45109,39836,30088,5273,5273,0,6,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.209491e+00,12390600003,0,0,0
4,3.375644300521e+08,3.375652109870e+08,7.809349688888e+02,14456,12723,9305,1733,1733,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901533e+00,12390600004,0,0,0
5,3.375652210271e+08,3.375676549049e+08,2.433877745926e+03,45124,39876,30045,5248,5248,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700005,0,0,0
6,3.375676590146e+08,3.375700909861e+08,2.431971525848e+03,45133,39757,29785,5376,5376,0,3,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994242e+00,12390700006,0,0,0
7,3.375700951816e+08,3.375725549323e+08,2.459750627756e+03,45091,39807,29755,5284,5284,0,6,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960099e+00,12390700007,0,0,0
8,3.375725580450e+08,3.375745079648e+08,1.949919755042e+03,36178,31849,23987,4329,4329,0,3,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700008,0,0,0
9,3.375749930606e+08,3.375772009824e+08,2.207921763897e+03,40810,36096,26912,4714,4714,0,6,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895192e+00,12390700009,0,0,0
10,3.375772120616e+08,3.375796459544e+08,2.433892768085e+03,45129,39922,30086,5207,5207,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.950309e+00,12390700010,0,0,0
11,3.375796490631e+08,3.375820789895e+08,2.429926349699e+03,45129,39750,30000,5379,5379,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.420814e+00,12390700011,0,0,0
12,3.375820831559e+08,3.375845359848e+08,2.452828877151e+03,45092,39823,29846,5269,5269,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.176447e+00,12390700012,0,0,0
13,3.375845390412e+08,3.375847759942e+08,2.369530638456e+02,4558,4008,2809,550,550,0,6,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.347639e+00,12390700013,0,0,0
14,3.375847861056e+08,3.375852909503e+08,5.048446741700e+02,9385,8273,5884,1112,1112,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.841897e+00,12390700014,0,0,0
15,3.375853010542e+08,3.375855119247e+08,2.108704734445e+02,3874,3425,2261,449,449,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.061319e+00,12390700015,0,0,0
16,3.375877380039e+08,3.375887419778e+08,1.003973957717e+03,18595,16321,12012,2274,2274,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.206961e+00,12390700016,0,0,0
17,3.375887521715e+08,3.375912039617e+08,2.451790268064e+03,45093,39719,29656,5374,5374,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.047289e+00,12390700017,0,0,0
18,3.375912070182e+08,3.375915739732e+08,3.669550292492e+02,6576,5795,4020,781,781,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700018,0,0,0
19,3.375915841381e+08,3.375936129936e+08,2.028855451643e+03,37792,33358,24937,4434,4434,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700019,0,0,0
20,3.375940040995e+08,3.375946569174e+08,6.528179031014e+02,11991,10642,7457,1349,1349,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935778e+00,12390700020,0,0,0
21,3.375947330761e+08,3.375949598135e+08,2.267374560833e+02,4089,3626,2595,463,463,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938597e+00,12390700021,0,0,0
22,3.375949700374e+08,3.375955989866e+08,6.289491890669e+02,11394,10078,7424,1316,1316,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.811110e+00,12390700022,0,0,0
23,3.375956090790e+08,3.375963209984e+08,7.119194004536e+02,13139,11568,8402,1571,1571,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852734e+00,12390700023,0,0,0
24,3.375963320878e+08,3.375987699441e+08,2.437856377900e+03,45121,39939,30240,5182,5182,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982780e+00,12390700024,0,0,0
25,3.375987730275e+08,3.375998049451e+08,1.031917663097e+03,18880,16713,12101,2167,2167,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573088e+00,12390700025,0,0,0
26,3.375998150029e+08,3.376017969985e+08,1.981995547891e+03,36345,32167,24002,4178,4178,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.463440e+00,12390700026,0,0,0
27,3.376018260152e+08,3.376026289572e+08,8.029419680834e+02,14713,12904,9484,1809,1809,0,2,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700027,0,0,0
28,3.376026390221e+08,3.376036828637e+08,1.043841599584e+03,19105,16871,12333,2234,2234,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.157895e+00,12390700028,0,0,0
29,3.376036940396e+08,3.376061419750e+08,2.447935319066e+03,45103,39788,30128,5315,5315,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.027767e+00,12390700029,0,0,0
30,3.376061451242e+08,3.376086109623e+08,2.465838156939e+03,45051,39828,29872,5223,5223,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700030,0,0,0
31,3.376086150309e+08,3.376091699660e+08,5.549350662231e+02,10182,8962,6476,1220,1220,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700031,0,0,0
33,3.376093190513e+08,3.376109159355e+08,1.596884190202e+03,29660,26163,19438,3497,3497,0,2,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.948025e+00,12390700033,0,0,0
34,3.376109270023e+08,3.376115508630e+08,6.238606801033e+02,11442,10120,7343,1322,1322,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700034,0,0,0
35,3.376115610187e+08,3.376140249363e+08,2.463917595744e+03,45042,39707,29824,5335,5335,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977282e+00,12390700035,0,0,0
36,3.376140292596e+08,3.376164709219e+08,2.441662348807e+03,45093,39701,29547,5392,5392,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.994270e+00,12390700036,0,0,0
37,3.376164750038e+08,3.376170589481e+08,5.839442763925e+02,10679,9438,6758,1241,1241,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700037,0,0,0
38,3.376170690136e+08,3.376173619583e+08,2.929446516037e+02,5434,4755,3303,679,679,0,2,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700038,0,0,0
39,3.376173720434e+08,3.376196729947e+08,2.300951245964e+03,42355,37279,28028,5076,5076,0,6,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999565e+00,12390700039,0,0,0
40,3.376196840596e+08,3.376199649647e+08,2.809050585628e+02,5248,4636,3243,612,612,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700040,0,0,0
42,3.376199880030e+08,3.376224509657e+08,2.462962638199e+03,45067,39734,29974,5333,5333,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700042,0,0,0
43,3.376224540010e+08,3.376249139879e+08,2.459986904204e+03,45081,39836,30052,5245,5245,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700043,0,0,0
44,3.376249171687e+08,3.376267009434e+08,1.783774670362e+03,32781,29034,21927,3747,3747,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980392e+00,12390700044,0,0,0
45,3.376267120037e+08,3.376287759565e+08,2.063952752352e+03,37761,33367,25186,4394,4394,0,2,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.488133e+00,12390700045,0,0,0
46,3.376287870911e+08,3.376312188459e+08,2.431754878461e+03,44865,39563,29872,5302,5302,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.369918e+00,12390700046,0,0,0
47,3.376312290200e+08,3.376314229434e+08,1.939234292507e+02,3534,3120,1848,414,414,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.712821e+00,12390700047,0,0,0
48,3.376314930721e+08,3.376317809737e+08,2.879015628695e+02,5285,4634,3160,651,651,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700048,0,0,0
49,3.376317910178e+08,3.376322318927e+08,4.408749589324e+02,8195,7221,4977,974,974,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.153846e+00,12390700049,0,0,0
50,3.376322420090e+08,3.376327549246e+08,5.129156600833e+02,9498,8384,6084,1114,1114,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.315175e-01,12390700050,0,0,0
51,3.376327650155e+08,3.376345319361e+08,1.766920629442e+03,32266,28375,21107,3891,3891,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.294683e+00,12390700051,0,0,0
52,3.376345430018e+08,3.376348809623e+08,3.379605606198e+02,6070,5350,3885,720,720,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.625369e+00,12390700052,0,0,0
53,3.376354130437e+08,3.376369109902e+08,1.497946541250e+03,27026,23842,17540,3184,3184,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.137426e+00,12390700053,0,0,0
54,3.376369220556e+08,3.376386039897e+08,1.681934148371e+03,30034,26522,20104,3512,3512,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.326798e+00,12390700054,0,0,0
55,3.376386150000e+08,3.376400289802e+08,1.413980211616e+03,25656,22555,16755,3101,3101,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.349822e-01,12390700055,0,0,0
56,3.376400400955e+08,3.376425509569e+08,2.510861428142e+03,44978,39576,30032,5402,5402,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.388534e+00,12390700056,0,0,0
57,3.376425540898e+08,3.376443459857e+08,1.791895880640e+03,32074,28215,21433,3859,3859,0,1,e,C,2017,9,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.428331e+00,12390700057,0,0,0
1,3.376443570196e+08,3.376464028458e+08,2.045826173663e+03,36648,32380,24653,4268,4268,0,2,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.806546e+00,12390700001,0,0,0
2,3.376464140620e+08,3.376470809527e+08,6.668907509446e+02,11820,10395,7407,1425,1425,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.070359e+00,12390700002,0,0,0
3,3.376470910396e+08,3.376474409318e+08,3.498921471238e+02,6182,5436,3577,746,746,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.301994e+00,12390700003,0,0,0
4,3.376474520188e+08,3.376499619954e+08,2.509976635695e+03,44976,39596,29901,5380,5380,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.152528e+00,12390700004,0,0,0
5,3.376499650242e+08,3.376524639996e+08,2.498975407422e+03,44988,39551,29870,5437,5437,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700005,0,0,0
6,3.376524680421e+08,3.376534409368e+08,9.728946455717e+02,17696,15659,11721,2037,2037,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800006,0,0,0
7,3.376534510382e+08,3.376539699884e+08,5.189501122236e+02,9451,8364,5720,1087,1087,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800007,0,0,0
9,3.376541390200e+08,3.376545049991e+08,3.659790506959e+02,6585,5794,4169,791,791,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800009,0,0,0
10,3.376545150932e+08,3.376570159729e+08,2.500879749238e+03,44996,39568,29806,5428,5428,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969229e+00,12390800010,0,0,0
11,3.376570190199e+08,3.376589009805e+08,1.881960573435e+03,33720,29693,22518,4027,4027,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800011,0,0,0
12,3.376589120645e+08,3.376614269494e+08,2.514884936512e+03,44968,39658,29921,5310,5310,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.710076e+00,12390800012,0,0,0
13,3.376614310005e+08,3.376628488848e+08,1.417884311974e+03,25634,22597,17179,3037,3037,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792808e+00,12390800013,0,0,0
14,3.376628590375e+08,3.376642169443e+08,1.357906868994e+03,24390,21426,16040,2964,2964,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800014,0,0,0
15,3.376642880901e+08,3.376660009364e+08,1.712846268296e+03,30923,27129,20375,3794,3794,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.218789e+00,12390800015,0,0,0
16,3.376660120259e+08,3.376677269890e+08,1.714963046074e+03,31233,27507,20769,3726,3726,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.198719e+00,12390800016,0,0,0
17,3.376677370154e+08,3.376687549177e+08,1.017902259707e+03,18367,16143,11718,2224,2224,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894013e+00,12390800017,0,0,0
18,3.376687650429e+08,3.376704539967e+08,1.688953873515e+03,30579,26940,20094,3639,3639,0,3,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.418247e+00,12390800018,0,0,0
19,3.376704650925e+08,3.376706289759e+08,1.638833903074e+02,3008,2663,1541,345,345,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.121212e-01,12390800019,0,0,0
21,3.376707530521e+08,3.376713089735e+08,5.559213531613e+02,10088,8867,6367,1221,1221,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.001797e+00,12390800021,0,0,0
22,3.376713200311e+08,3.376738026148e+08,2.482583652616e+03,45031,39540,29775,5491,5491,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.322464e+00,12390800022,0,0,0
23,3.376738060566e+08,3.376761679488e+08,2.361892278492e+03,43589,38443,28981,5146,5146,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.866272e+00,12390800023,0,0,0
24,3.376761790736e+08,3.376786339627e+08,2.454889025152e+03,45076,39842,30328,5234,5234,0,3,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.664223e+00,12390800024,0,0,0
26,3.376787510272e+08,3.376790979768e+08,3.469495328665e+02,6446,5739,4103,707,707,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.537356e+00,12390800026,0,0,0
27,3.376791080396e+08,3.376815719079e+08,2.463868298769e+03,45071,39790,29921,5281,5281,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.835697e+00,12390800027,0,0,0
28,3.376815751443e+08,3.376840419814e+08,2.466837119341e+03,45066,39761,30128,5305,5305,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946112e+00,12390800028,0,0,0
30,3.376840922019e+08,3.376865499640e+08,2.457762039185e+03,45079,39839,30180,5240,5240,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567304e+00,12390800030,0,0,0
31,3.376865530079e+08,3.376874189872e+08,8.659793395996e+02,15574,13703,10375,1871,1871,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.449827e+00,12390800031,0,0,0
32,3.376874290028e+08,3.376899149614e+08,2.485958660007e+03,45012,39760,30104,5252,5252,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.851626e+00,12390800032,0,0,0
33,3.376899190043e+08,3.376923699831e+08,2.450978757143e+03,45098,39748,30186,5350,5350,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723085e+00,12390800033,0,0,0
34,3.376923730152e+08,3.376948509908e+08,2.477975565434e+03,45036,39848,30646,5188,5188,0,2,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968931e+00,12390800034,0,0,0
35,3.376948550542e+08,3.376973319123e+08,2.476858100355e+03,45040,39789,29924,5251,5251,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849169e+00,12390800035,0,0,0
36,3.376973360242e+08,3.376997929831e+08,2.456958824158e+03,45082,39690,30171,5392,5392,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985761e+00,12390800036,0,0,0
37,3.376997960087e+08,3.377004579531e+08,6.619444829226e+02,12263,10851,7804,1412,1412,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800037,0,0,0
38,3.377004680220e+08,3.377029269930e+08,2.458970970094e+03,45074,39815,29915,5259,5259,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821953e+00,12390800038,0,0,0
39,3.377029310220e+08,3.377053959070e+08,2.464884981513e+03,45066,39719,29766,5347,5347,0,2,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800039,0,0,0
40,3.377053990477e+08,3.377077449843e+08,2.345936583757e+03,43119,38064,29063,5055,5055,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800040,0,0,0
42,3.377077840688e+08,3.377102239711e+08,2.439902353227e+03,45120,39827,30157,5293,5293,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982760e+00,12390800042,0,0,0
43,3.377102280018e+08,3.377126839947e+08,2.455992891014e+03,45081,39727,29747,5354,5354,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800043,0,0,0
44,3.377126880580e+08,3.377146636954e+08,1.975637382090e+03,36639,32372,24547,4267,4267,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.777889e+00,12390800044,0,0,0
45,3.377147310026e+08,3.377152989626e+08,5.679600793123e+02,10605,9324,6878,1281,1281,0,2,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.166957e+00,12390800045,0,0,0
46,3.377153090440e+08,3.377176569992e+08,2.347955179989e+03,43571,38386,29014,5185,5185,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.237120e+00,12390800046,0,0,0
47,3.377176670595e+08,3.377196329888e+08,1.965929300189e+03,36600,32285,23960,4315,4315,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.743772e+00,12390800047,0,0,0
48,3.377196440885e+08,3.377220688789e+08,2.424790415049e+03,45138,39819,30205,5319,5319,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.211043e+00,12390800048,0,0,0
49,3.377220730165e+08,3.377232789455e+08,1.205928955317e+03,22605,19916,14801,2689,2689,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.389396e+00,12390800049,0,0,0
