#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375612000000e+08,2.540000e+01,2.540000e+01,9.920000e+02,12390600001
3.375624000000e+08,2.540000e+01,2.540000e+01,9.920000e+02,12390600002
3.375648000000e+08,2.540000e+01,2.540000e+01,9.920000e+02,12390600003
3.375672000000e+08,2.550000e+01,2.540000e+01,9.920000e+02,12390600004
3.375684000000e+08,2.550000e+01,2.540000e+01,9.920000e+02,12390700005
3.375708000000e+08,2.540000e+01,2.540000e+01,9.920000e+02,12390700006
3.375732000000e+08,2.540000e+01,2.540000e+01,9.920000e+02,12390700007
3.375756000000e+08,2.540000e+01,2.540000e+01,9.920000e+02,12390700008
3.375780000000e+08,2.540000e+01,2.540000e+01,9.920000e+02,12390700009
3.375804000000e+08,2.540000e+01,2.530000e+01,9.920000e+02,12390700010
3.375828000000e+08,2.530000e+01,2.530000e+01,9.920000e+02,12390700011
3.375852000000e+08,2.530000e+01,2.530000e+01,9.930000e+02,12390700012
3.375876000000e+08,2.530000e+01,2.530000e+01,9.940000e+02,12390700013
3.375876000000e+08,2.530000e+01,2.530000e+01,9.940000e+02,12390700014
3.375888000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12390700015
3.375912000000e+08,2.530000e+01,2.490000e+01,9.940000e+02,12390700016
3.375912000000e+08,2.530000e+01,2.490000e+01,9.940000e+02,12390700017
3.375936000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12390700018
3.375948000000e+08,2.530000e+01,2.490000e+01,9.950000e+02,12390700019
3.375972000000e+08,2.530000e+01,2.490000e+01,9.960000e+02,12390700020
3.375972000000e+08,2.530000e+01,2.490000e+01,9.960000e+02,12390700021
3.375984000000e+08,2.530000e+01,2.490000e+01,9.960000e+02,12390700022
3.375984000000e+08,2.530000e+01,2.490000e+01,9.960000e+02,12390700023
3.375996000000e+08,2.530000e+01,2.490000e+01,9.960000e+02,12390700024
3.376020000000e+08,2.530000e+01,2.490000e+01,9.960000e+02,12390700025
3.376032000000e+08,2.530000e+01,2.490000e+01,9.960000e+02,12390700026
3.376044000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12390700027
3.376056000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12390700028
3.376068000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12390700029
3.376092000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12390700030
3.376116000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12390700031
3.376128000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12390700033
3.376140000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12390700034
3.376140000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12390700035
3.376164000000e+08,2.540000e+01,2.520000e+01,9.960000e+02,12390700036
3.376188000000e+08,2.540000e+01,2.530000e+01,9.960000e+02,12390700037
3.376188000000e+08,2.540000e+01,2.530000e+01,9.960000e+02,12390700038
3.376188000000e+08,2.540000e+01,2.530000e+01,9.960000e+02,12390700039
3.376224000000e+08,2.550000e+01,2.540000e+01,9.960000e+02,12390700040
3.376224000000e+08,2.550000e+01,2.540000e+01,9.960000e+02,12390700042
3.376248000000e+08,2.550000e+01,2.540000e+01,9.970000e+02,12390700043
3.376272000000e+08,2.550000e+01,2.550000e+01,9.970000e+02,12390700044
3.376296000000e+08,2.550000e+01,2.550000e+01,9.970000e+02,12390700045
3.376320000000e+08,2.560000e+01,2.550000e+01,9.970000e+02,12390700046
3.376344000000e+08,2.560000e+01,2.560000e+01,9.980000e+02,12390700047
3.376344000000e+08,2.560000e+01,2.560000e+01,9.980000e+02,12390700048
3.376344000000e+08,2.560000e+01,2.560000e+01,9.980000e+02,12390700049
3.376356000000e+08,2.560000e+01,2.560000e+01,9.980000e+02,12390700050
3.376356000000e+08,2.560000e+01,2.560000e+01,9.980000e+02,12390700051
3.376380000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390700052
3.376380000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390700053
3.376404000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390700054
3.376416000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390700055
3.376428000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390700056
3.376452000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390700057
3.376476000000e+08,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376488000000e+08,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376500000000e+08,2.570000e+01,2.570000e+01,1.000000e+03,12390700003
3.376500000000e+08,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376524000000e+08,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376560000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376560000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800007
3.376572000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390800009
3.376572000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390800010
3.376596000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800011
3.376620000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390800012
3.376644000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390800013
3.376656000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800014
3.376668000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800015
3.376692000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800016
3.376704000000e+08,2.550000e+01,2.560000e+01,1.000000e+03,12390800017
3.376716000000e+08,2.560000e+01,2.550000e+01,1.000000e+03,12390800018
3.376728000000e+08,2.550000e+01,2.550000e+01,1.000000e+03,12390800019
3.376740000000e+08,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376740000000e+08,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376764000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376776000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376812000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800026
3.376824000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376848000000e+08,2.540000e+01,2.510000e+01,1.002000e+03,12390800028
3.376872000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800030
3.376896000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800031
3.376908000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800032
3.376932000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800033
3.376956000000e+08,2.550000e+01,2.510000e+01,1.001000e+03,12390800034
3.376980000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800035
3.377004000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800036
3.377028000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800037
3.377040000000e+08,2.550000e+01,2.540000e+01,1.001000e+03,12390800038
3.377064000000e+08,2.550000e+01,2.550000e+01,1.001000e+03,12390800039
3.377088000000e+08,2.560000e+01,2.550000e+01,1.001000e+03,12390800040
3.377112000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800042
3.377136000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800043
3.377160000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800044
3.377172000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800045
3.377184000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800046
3.377208000000e+08,2.560000e+01,2.570000e+01,1.001000e+03,12390800047
3.377220000000e+08,2.570000e+01,2.570000e+01,1.001000e+03,12390800048
3.377256000000e+08,2.570000e+01,2.570000e+01,1.002000e+03,12390800049
