#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196782600000e+08,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196812600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196843200000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196873800000e+08,2.000000e+01,9.000000e+00,1.023000e+03,9370000004
3.196904400000e+08,2.000000e+01,9.000000e+00,1.022000e+03,9370000005
3.196935000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,9370000006
3.196965600000e+08,2.000000e+01,9.000000e+00,1.021000e+03,9370000007
3.196995600000e+08,1.900000e+01,8.000000e+00,1.021000e+03,9370000008
3.197026200000e+08,2.000000e+01,8.000000e+00,1.021000e+03,9370000009
3.197043600000e+08,2.000000e+01,8.000000e+00,1.021000e+03,9370000010
3.197046000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,9370000011
3.197077200000e+08,2.000000e+01,9.000000e+00,1.022000e+03,9370000012
3.197109000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197140800000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197174400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9370000015
3.197178000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197211600000e+08,2.200000e+01,1.500000e+01,1.021000e+03,9370000018
3.197245200000e+08,2.300000e+01,1.500000e+01,1.021000e+03,9370000019
3.197278200000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9370000020
3.197310600000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9370000021
3.197341800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9370000022
3.197373000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9370000023
3.197404200000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9370000024
3.197435400000e+08,2.100000e+01,1.300000e+01,1.018000e+03,9370000025
3.197466600000e+08,2.100000e+01,1.200000e+01,1.018000e+03,9370000026
3.197497200000e+08,2.100000e+01,1.200000e+01,1.018000e+03,9370000027
3.197527800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9370000028
3.197558400000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9370000029
3.197589000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,9370000030
3.197619600000e+08,2.000000e+01,1.000000e+01,1.017000e+03,9370000031
3.197649600000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9370000001
3.197679600000e+08,1.900000e+01,1.000000e+01,1.017000e+03,9370100002
3.197710800000e+08,1.900000e+01,9.000000e+00,1.016000e+03,9370100003
3.197742000000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9370100004
3.197773200000e+08,1.900000e+01,8.000000e+00,1.015000e+03,9370100005
3.197803800000e+08,1.800000e+01,8.000000e+00,1.015000e+03,9370100006
3.197833800000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9370100007
3.197863200000e+08,1.800000e+01,7.000000e+00,1.014000e+03,9370100008
3.197892600000e+08,1.800000e+01,7.000000e+00,1.014000e+03,9370100009
3.197910000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9370100010
3.197913000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9370100012
3.197914200000e+08,1.800000e+01,8.000000e+00,1.015000e+03,9370100013
3.197944800000e+08,1.900000e+01,8.000000e+00,1.015000e+03,9370100014
3.197976600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9370100015
3.198008400000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9370100016
3.198039600000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9370100017
3.198072000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9370100018
3.198103800000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9370100019
3.198135600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9370100020
3.198166800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9370100021
3.198198000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9370100022
3.198229800000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9370100023
3.198261000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9370100024
3.198292200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9370100025
3.198323400000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9370100026
3.198355200000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9370100027
3.198385800000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9370100028
