#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.196783100545e+08,3.196813519663e+08,3.041911784530e+03,43909,43459,37428,450,450,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.694049e+00,9369900001,0,8388608,0
2,3.196813592505e+08,3.196844038240e+08,3.044573566079e+03,43901,43431,37546,470,470,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.717661e+00,9370000002,0,8388608,0
3,3.196844120357e+08,3.196874559437e+08,3.043907993376e+03,43906,43459,37435,447,447,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000003,0,8388608,0
4,3.196874631009e+08,3.196905239699e+08,3.060869002223e+03,43859,43415,37242,444,444,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000004,0,8388608,0
5,3.196905320227e+08,3.196935598705e+08,3.027847836673e+03,43932,43470,37649,462,462,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000005,0,8388608,0
6,3.196935680300e+08,3.196966079977e+08,3.039967635572e+03,43902,43465,37359,437,437,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000006,0,8388608,0
7,3.196966160802e+08,3.196996208665e+08,3.004786339998e+03,43993,43494,37572,499,499,0,5,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000007,0,8388608,0
8,3.196996721266e+08,3.197026979139e+08,3.025787299216e+03,43932,43441,37390,491,491,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000008,0,8388608,0
9,3.197027061010e+08,3.197044009809e+08,1.694879922211e+03,24525,24287,20795,238,238,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000009,0,8388608,0
10,3.197044160593e+08,3.197046549496e+08,2.388903933764e+02,3428,3390,2691,38,38,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000010,4,8388608,0
11,3.197046690126e+08,3.197077909755e+08,3.121962818027e+03,43754,43261,37137,493,493,0,5,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000011,0,8388608,0
12,3.197078011245e+08,3.197109639251e+08,3.162800596774e+03,43664,43165,37219,499,499,0,2,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988935e+00,9370000012,0,8388608,0
13,3.197109720859e+08,3.197141709706e+08,3.198884789348e+03,43587,43076,36974,511,511,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.968750e+00,9370000013,0,8388608,0
14,3.197141800119e+08,3.197174709867e+08,3.290974766791e+03,43418,42924,36841,494,494,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.847204e+00,9370000014,0,8388608,0
15,3.197174780819e+08,3.197178368440e+08,3.587620814443e+02,4607,4551,3454,56,56,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000015,0,8388608,0
17,3.197178831639e+08,3.197212469685e+08,3.363804611862e+03,43259,42767,36547,492,492,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.901337e+00,9370000017,0,8388608,0
18,3.197212550297e+08,3.197246049196e+08,3.349889816523e+03,43294,42852,36497,442,442,0,2,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.786928e+00,9370000018,0,8388608,0
19,3.197246120203e+08,3.197279039426e+08,3.291922311664e+03,43402,42918,36697,484,484,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.597632e+00,9370000019,0,8388608,0
20,3.197279120617e+08,3.197311099313e+08,3.197869543672e+03,43596,43152,36821,444,444,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000020,0,8388608,0
21,3.197311180703e+08,3.197342549855e+08,3.136915188491e+03,43726,43260,36880,466,466,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000021,0,8388608,0
22,3.197342620672e+08,3.197373799753e+08,3.117908148468e+03,43760,43318,37274,442,442,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992626e+00,9370000022,0,8388608,0
23,3.197373871329e+08,3.197404779727e+08,3.090839753389e+03,43817,43322,36981,495,495,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000023,0,8388608,0
24,3.197404851108e+08,3.197436059201e+08,3.120809268653e+03,43747,43237,36930,510,510,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973093e+00,9370000024,0,8388608,0
25,3.197436140125e+08,3.197466958934e+08,3.081880924582e+03,43830,43334,37079,496,496,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.936104e+00,9370000025,0,8388608,0
26,3.197467031020e+08,3.197498009866e+08,3.097884583831e+03,43800,43317,36993,483,483,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370000026,0,8388608,0
27,3.197498080150e+08,3.197528659865e+08,3.057971502841e+03,43882,43409,37232,473,473,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.989541e+00,9370000027,0,8388608,0
28,3.197528730272e+08,3.197559258408e+08,3.052813602328e+03,43883,43416,37133,467,467,0,2,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.870989e+00,9370000028,0,8388608,0
29,3.197559341205e+08,3.197589749209e+08,3.040800390363e+03,43905,43414,37395,491,491,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.966471e+00,9370000029,0,8388608,0
30,3.197589830222e+08,3.197619839397e+08,3.000917544544e+03,43977,43514,37381,463,463,0,1,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.974684e+00,9370000030,0,8388608,0
31,3.197619920240e+08,3.197650229373e+08,3.030913381338e+03,43943,43424,37134,519,519,0,5,e,C,2017,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.613605e+00,9370000031,0,8388608,0
1,3.197650310283e+08,3.197680549737e+08,3.023945456505e+03,43944,43480,37592,464,464,0,3,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.710555e+00,9370000001,0,8388608,0
2,3.197680640167e+08,3.197711496761e+08,3.085659407496e+03,43822,43326,37308,496,496,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.705860e+00,9370100002,0,8388608,0
3,3.197711580217e+08,3.197742687260e+08,3.110704331398e+03,43769,43311,37057,458,458,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100003,0,8388608,0
4,3.197742770461e+08,3.197774129669e+08,3.135920778155e+03,43719,43215,37008,504,504,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100004,0,8388608,0
5,3.197774210163e+08,3.197804689742e+08,3.047957846045e+03,43905,43453,37339,452,452,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100005,0,8388608,0
6,3.197804760533e+08,3.197834289378e+08,2.952884493411e+03,44080,43599,37689,481,481,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100006,0,8388608,0
7,3.197834430849e+08,3.197863728549e+08,2.929769987226e+03,44120,43663,37956,457,457,0,2,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100007,0,8388608,0
8,3.197863810204e+08,3.197893409732e+08,2.959952772498e+03,44069,43595,37665,474,474,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100008,0,8388608,0
9,3.197893491156e+08,3.197910639648e+08,1.714849234283e+03,25482,25206,21656,276,276,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100009,0,8388608,0
10,3.197910780407e+08,3.197913418900e+08,2.638493022919e+02,4000,3956,2991,44,44,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100010,0,8388608,0
12,3.197914010451e+08,3.197914979550e+08,9.690994453430e+01,2021,1770,1351,251,251,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100012,0,8388608,0
13,3.197915131675e+08,3.197945719418e+08,3.058774336815e+03,43883,43387,37487,496,496,0,2,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100013,0,8388608,0
14,3.197945800188e+08,3.197977319604e+08,3.151941620469e+03,43695,43213,36978,482,482,0,2,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993659e+00,9370100014,0,8388608,0
15,3.197977390956e+08,3.198008878679e+08,3.148772268832e+03,43696,43253,37183,443,443,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.984761e+00,9370100015,0,8388608,0
16,3.198008961802e+08,3.198040519973e+08,3.155817196727e+03,43685,43190,37083,495,495,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.830854e+00,9370100016,0,8388608,0
17,3.198040592742e+08,3.198072589566e+08,3.199682411432e+03,43594,43117,36762,477,477,0,2,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.881875e+00,9370100017,0,8388608,0
18,3.198072680256e+08,3.198104569572e+08,3.188931549311e+03,43622,43123,37121,499,499,0,5,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.767422e+00,9370100018,0,8388608,0
19,3.198104660320e+08,3.198136218864e+08,3.155854466319e+03,43682,43144,36921,538,538,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.589485e+00,9370100019,0,8388608,0
20,3.198136290766e+08,3.198167369111e+08,3.107834513485e+03,43779,43293,37140,486,486,0,2,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100020,0,8388608,0
21,3.198167450545e+08,3.198198864336e+08,3.141379138410e+03,43704,43204,36954,500,500,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100021,0,8388608,0
22,3.198198951072e+08,3.198230419707e+08,3.146863500655e+03,43693,43222,36943,471,471,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995553e+00,9370100022,0,8388608,0
23,3.198230501021e+08,3.198261749047e+08,3.124802618325e+03,43746,43282,37026,464,464,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100023,0,8388608,0
24,3.198261821158e+08,3.198293069602e+08,3.124844328642e+03,43732,43233,36907,499,499,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.980167e+00,9370100024,0,8388608,0
25,3.198293151113e+08,3.198324309009e+08,3.115789607167e+03,43761,43321,37165,440,440,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.900866e+00,9370100025,0,8388608,0
26,3.198324390513e+08,3.198355809830e+08,3.141931660533e+03,43711,43245,36901,466,466,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9370100026,0,8388608,0
27,3.198355880095e+08,3.198386729379e+08,3.084928401291e+03,43828,43328,37020,500,500,0,1,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.971812e+00,9370100027,0,8388608,0
28,3.198386800973e+08,3.198414429619e+08,2.762864601433e+03,44461,43948,38109,513,513,0,3,e,C,2017,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.961650e+00,9370100028,0,8388608,0
