#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196783100000e+08,3.196783710000e+08,1.560656e+01,5.058115e-01,1.326229e+01,4.662775e-01,8.497899e-01,1.157942e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196783710000e+08,3.196784320000e+08,1.385246e+01,4.765391e-01,1.193443e+01,4.423193e-01,8.615385e-01,1.188156e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196784320000e+08,3.196784930000e+08,1.465574e+01,4.901612e-01,1.290164e+01,4.598938e-01,8.803132e-01,1.085608e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196784930000e+08,3.196785540000e+08,1.419672e+01,4.824242e-01,1.234426e+01,4.498499e-01,8.695150e-01,1.144616e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196785540000e+08,3.196786150000e+08,1.457377e+01,4.887886e-01,1.291803e+01,4.601859e-01,8.863892e-01,1.064317e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196786150000e+08,3.196786760000e+08,1.334426e+01,4.677162e-01,1.134426e+01,4.312441e-01,8.501229e-01,1.251112e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196786760000e+08,3.196787370000e+08,1.381967e+01,4.759748e-01,1.213115e+01,4.459499e-01,8.778173e-01,1.127958e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196787370000e+08,3.196787980000e+08,1.490164e+01,4.942562e-01,1.295082e+01,4.607695e-01,8.690869e-01,1.118771e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196787980000e+08,3.196788590000e+08,1.385246e+01,4.765391e-01,1.218033e+01,4.468529e-01,8.792899e-01,1.120752e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196788590000e+08,3.196789200000e+08,1.339344e+01,4.685772e-01,1.168852e+01,4.377387e-01,8.727050e-01,1.166080e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196789200000e+08,3.196789810000e+08,1.454098e+01,4.882385e-01,1.247541e+01,4.522333e-01,8.579481e-01,1.172174e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196789810000e+08,3.196790420000e+08,1.462295e+01,4.896126e-01,1.244262e+01,4.516386e-01,8.508968e-01,1.192613e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196790420000e+08,3.196791030000e+08,1.422951e+01,4.829810e-01,1.206557e+01,4.447429e-01,8.479263e-01,1.218839e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196791030000e+08,3.196791640000e+08,1.419672e+01,4.824242e-01,1.209836e+01,4.453468e-01,8.521940e-01,1.206025e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196791640000e+08,3.196792250000e+08,1.404918e+01,4.799109e-01,1.200000e+01,4.435328e-01,8.541424e-01,1.205700e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196792250000e+08,3.196792860000e+08,1.426229e+01,4.835371e-01,1.224590e+01,4.480541e-01,8.586207e-01,1.181229e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196792860000e+08,3.196793470000e+08,1.375410e+01,4.748442e-01,1.195082e+01,4.426230e-01,8.688915e-01,1.165245e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196793470000e+08,3.196794080000e+08,1.419672e+01,4.824242e-01,1.209836e+01,4.453468e-01,8.521940e-01,1.206025e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196794080000e+08,3.196794690000e+08,1.422951e+01,4.829810e-01,1.242623e+01,4.513410e-01,8.732719e-01,1.129149e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196794690000e+08,3.196795300000e+08,1.413115e+01,4.813088e-01,1.200000e+01,4.435328e-01,8.491879e-01,1.218895e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196795300000e+08,3.196795910000e+08,1.359016e+01,4.720059e-01,1.163934e+01,4.368168e-01,8.564535e-01,1.217786e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196795910000e+08,3.196796520000e+08,1.380328e+01,4.756924e-01,1.175410e+01,4.389648e-01,8.515440e-01,1.225311e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196796520000e+08,3.196797130000e+08,1.473771e+01,4.915300e-01,1.268852e+01,4.560796e-01,8.609566e-01,1.153947e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196797130000e+08,3.196797740000e+08,1.452459e+01,4.879632e-01,1.250820e+01,4.528271e-01,8.611738e-01,1.161620e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196797740000e+08,3.196798350000e+08,1.457377e+01,4.887886e-01,1.254098e+01,4.534202e-01,8.605174e-01,1.161954e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196798350000e+08,3.196798960000e+08,1.419672e+01,4.824242e-01,1.198361e+01,4.432297e-01,8.441108e-01,1.232675e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196798960000e+08,3.196799570000e+08,1.396721e+01,4.785088e-01,1.221311e+01,4.474539e-01,8.744131e-01,1.135300e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196799570000e+08,3.196800180000e+08,1.475410e+01,4.918033e-01,1.245902e+01,4.519360e-01,8.444445e-01,1.208112e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196800180000e+08,3.196800790000e+08,1.432787e+01,4.846474e-01,1.216393e+01,4.465521e-01,8.489702e-01,1.211217e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196800790000e+08,3.196801400000e+08,1.477049e+01,4.920764e-01,1.265574e+01,4.554900e-01,8.568258e-01,1.166853e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196801400000e+08,3.196802010000e+08,1.359016e+01,4.720059e-01,1.157377e+01,4.355846e-01,8.516285e-01,1.234591e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196802010000e+08,3.196802620000e+08,1.436066e+01,4.852016e-01,1.257377e+01,4.540125e-01,8.755708e-01,1.115205e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196802620000e+08,3.196803230000e+08,1.457377e+01,4.887886e-01,1.259016e+01,4.543084e-01,8.638920e-01,1.150060e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196803230000e+08,3.196803840000e+08,1.508197e+01,4.972377e-01,1.309836e+01,4.633867e-01,8.684782e-01,1.114254e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196803840000e+08,3.196804450000e+08,1.319672e+01,4.651233e-01,1.144262e+01,4.331097e-01,8.670807e-01,1.196536e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196804450000e+08,3.196805060000e+08,1.439344e+01,4.857552e-01,1.231148e+01,4.492521e-01,8.553531e-01,1.187080e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196805060000e+08,3.196805670000e+08,1.414754e+01,4.815879e-01,1.193443e+01,4.423193e-01,8.435689e-01,1.236563e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196805670000e+08,3.196806280000e+08,1.478689e+01,4.923494e-01,1.281967e+01,4.584305e-01,8.669623e-01,1.130796e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196806280000e+08,3.196806890000e+08,1.375410e+01,4.748442e-01,1.196721e+01,4.429264e-01,8.700835e-01,1.160731e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196806890000e+08,3.196807500000e+08,1.408197e+01,4.804705e-01,1.213115e+01,4.459499e-01,8.614668e-01,1.178690e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196807500000e+08,3.196808110000e+08,1.445902e+01,4.868604e-01,1.231148e+01,4.492521e-01,8.514739e-01,1.197437e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196808110000e+08,3.196808720000e+08,1.503279e+01,4.964263e-01,1.293443e+01,4.604778e-01,8.604144e-01,1.144431e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196808720000e+08,3.196809330000e+08,1.373771e+01,4.745611e-01,1.195082e+01,4.426230e-01,8.699284e-01,1.162013e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196809330000e+08,3.196809940000e+08,1.383607e+01,4.762570e-01,1.188525e+01,4.414069e-01,8.590047e-01,1.197923e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196809940000e+08,3.196810550000e+08,1.483607e+01,4.931675e-01,1.255738e+01,4.537165e-01,8.464088e-01,1.198530e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196810550000e+08,3.196811160000e+08,1.495082e+01,4.950711e-01,1.314754e+01,4.642558e-01,8.793859e-01,1.078428e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196811160000e+08,3.196811770000e+08,1.432787e+01,4.846474e-01,1.216393e+01,4.465521e-01,8.489702e-01,1.211217e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196811770000e+08,3.196812380000e+08,1.491803e+01,4.945280e-01,1.283607e+01,4.587236e-01,8.604395e-01,1.148737e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196812380000e+08,3.196812990000e+08,1.424590e+01,4.832591e-01,1.245902e+01,4.519360e-01,8.745685e-01,1.123545e-02,2.000000e+01,1.000000e+01,1.024000e+03,9369900001
3.196813590000e+08,3.196814200000e+08,1.334426e+01,4.677162e-01,1.124590e+01,4.293705e-01,8.427519e-01,1.275940e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196814200000e+08,3.196814810000e+08,1.545902e+01,5.034149e-01,1.324590e+01,4.659892e-01,8.568399e-01,1.140525e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196814810000e+08,3.196815420000e+08,1.398361e+01,4.787896e-01,1.200000e+01,4.435328e-01,8.581477e-01,1.194606e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196815420000e+08,3.196816030000e+08,1.421311e+01,4.827027e-01,1.203279e+01,4.441383e-01,8.465974e-01,1.223898e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196816030000e+08,3.196816640000e+08,1.459016e+01,4.890634e-01,1.262295e+01,4.548996e-01,8.651685e-01,1.144856e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196816640000e+08,3.196817250000e+08,1.321311e+01,4.654121e-01,1.142623e+01,4.327993e-01,8.647643e-01,1.204556e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196817250000e+08,3.196817860000e+08,1.445902e+01,4.868604e-01,1.231148e+01,4.492521e-01,8.514739e-01,1.197437e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196817860000e+08,3.196818470000e+08,1.408197e+01,4.804705e-01,1.221311e+01,4.474539e-01,8.672875e-01,1.157553e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196818470000e+08,3.196819080000e+08,1.383607e+01,4.762570e-01,1.200000e+01,4.435328e-01,8.672986e-01,1.167753e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196819080000e+08,3.196819690000e+08,1.385246e+01,4.765391e-01,1.216393e+01,4.465521e-01,8.781065e-01,1.125474e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196819690000e+08,3.196820300000e+08,1.388525e+01,4.771027e-01,1.209836e+01,4.453468e-01,8.713105e-01,1.150579e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196820300000e+08,3.196820910000e+08,1.416393e+01,4.818668e-01,1.203279e+01,4.441383e-01,8.495370e-01,1.216324e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196820910000e+08,3.196821520000e+08,1.413115e+01,4.813088e-01,1.245902e+01,4.519360e-01,8.816705e-01,1.100135e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196821520000e+08,3.196822130000e+08,1.496721e+01,4.953424e-01,1.281967e+01,4.584305e-01,8.565170e-01,1.160200e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196822130000e+08,3.196822740000e+08,1.537705e+01,5.020785e-01,1.329508e+01,4.668535e-01,8.646055e-01,1.117141e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196822740000e+08,3.196823350000e+08,1.485246e+01,4.934399e-01,1.257377e+01,4.540125e-01,8.465784e-01,1.197327e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196823350000e+08,3.196823960000e+08,1.395082e+01,4.782279e-01,1.198361e+01,4.432297e-01,8.589894e-01,1.193040e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196823960000e+08,3.196824570000e+08,1.409836e+01,4.807501e-01,1.237705e+01,4.504469e-01,8.779070e-01,1.116402e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196824570000e+08,3.196825180000e+08,1.495082e+01,4.950711e-01,1.293443e+01,4.604778e-01,8.651316e-01,1.131094e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196825180000e+08,3.196825790000e+08,1.372131e+01,4.742779e-01,1.172131e+01,4.383522e-01,8.542413e-01,1.219677e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196825790000e+08,3.196826400000e+08,1.385246e+01,4.765391e-01,1.177049e+01,4.392709e-01,8.497041e-01,1.229360e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196826400000e+08,3.196827010000e+08,1.426229e+01,4.835371e-01,1.257377e+01,4.540125e-01,8.816092e-01,1.095311e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196827010000e+08,3.196827620000e+08,1.400000e+01,4.790701e-01,1.218033e+01,4.468529e-01,8.700234e-01,1.150718e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196827620000e+08,3.196828230000e+08,1.459016e+01,4.890634e-01,1.290164e+01,4.598938e-01,8.842697e-01,1.072312e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196828230000e+08,3.196828840000e+08,1.445902e+01,4.868604e-01,1.295082e+01,4.607695e-01,8.956916e-01,1.029211e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196828840000e+08,3.196829450000e+08,1.396721e+01,4.785088e-01,1.208197e+01,4.450450e-01,8.650235e-01,1.170640e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196829450000e+08,3.196830060000e+08,1.344262e+01,4.694368e-01,1.159016e+01,4.358930e-01,8.621951e-01,1.203727e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196830060000e+08,3.196830670000e+08,1.421311e+01,4.827027e-01,1.218033e+01,4.468529e-01,8.569781e-01,1.188986e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196830670000e+08,3.196831280000e+08,1.472131e+01,4.912565e-01,1.278689e+01,4.578439e-01,8.685969e-01,1.127389e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196831280000e+08,3.196831890000e+08,1.424590e+01,4.832591e-01,1.245902e+01,4.519360e-01,8.745685e-01,1.123545e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196831890000e+08,3.196832500000e+08,1.477049e+01,4.920764e-01,1.288525e+01,4.596015e-01,8.723640e-01,1.111663e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196832500000e+08,3.196833110000e+08,1.418033e+01,4.821456e-01,1.252459e+01,4.531238e-01,8.832370e-01,1.091901e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196833110000e+08,3.196833720000e+08,1.386885e+01,4.768210e-01,1.198361e+01,4.432297e-01,8.640662e-01,1.178290e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196833720000e+08,3.196834330000e+08,1.398361e+01,4.787896e-01,1.211475e+01,4.456484e-01,8.663540e-01,1.165067e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196834330000e+08,3.196834940000e+08,1.432787e+01,4.846474e-01,1.240984e+01,4.510432e-01,8.661327e-01,1.151791e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196834940000e+08,3.196835550000e+08,1.370492e+01,4.739945e-01,1.185246e+01,4.407977e-01,8.648325e-01,1.182494e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196835550000e+08,3.196836160000e+08,1.386885e+01,4.768210e-01,1.204918e+01,4.444407e-01,8.687943e-01,1.160779e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196836160000e+08,3.196836770000e+08,1.404918e+01,4.799109e-01,1.216393e+01,4.465521e-01,8.658110e-01,1.164339e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196836770000e+08,3.196837380000e+08,1.422951e+01,4.829810e-01,1.232787e+01,4.495511e-01,8.663595e-01,1.154937e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196837380000e+08,3.196837990000e+08,1.501639e+01,4.961556e-01,1.293443e+01,4.604778e-01,8.613537e-01,1.141819e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196837990000e+08,3.196838600000e+08,1.422951e+01,4.829810e-01,1.245902e+01,4.519360e-01,8.755760e-01,1.120312e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196838600000e+08,3.196839210000e+08,1.452459e+01,4.879632e-01,1.216393e+01,4.465521e-01,8.374718e-01,1.239460e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196839210000e+08,3.196839820000e+08,1.513115e+01,4.980478e-01,1.313115e+01,4.639663e-01,8.678223e-01,1.114792e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196839820000e+08,3.196840430000e+08,1.393443e+01,4.779469e-01,1.183607e+01,4.404927e-01,8.494118e-01,1.226719e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196840430000e+08,3.196841040000e+08,1.432787e+01,4.846474e-01,1.226229e+01,4.483539e-01,8.558353e-01,1.188144e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196841040000e+08,3.196841650000e+08,1.483607e+01,4.931675e-01,1.278689e+01,4.578439e-01,8.618785e-01,1.146910e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196841650000e+08,3.196842260000e+08,1.450820e+01,4.876877e-01,1.254098e+01,4.534202e-01,8.644068e-01,1.150818e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196842260000e+08,3.196842870000e+08,1.465574e+01,4.901612e-01,1.259016e+01,4.543084e-01,8.590604e-01,1.163750e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196842870000e+08,3.196843480000e+08,1.362295e+01,4.725749e-01,1.186885e+01,4.411024e-01,8.712395e-01,1.161876e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000002
3.196844120000e+08,3.196844730000e+08,1.400000e+01,4.790701e-01,1.232787e+01,4.495511e-01,8.805621e-01,1.109742e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196844730000e+08,3.196845340000e+08,1.472131e+01,4.912565e-01,1.265574e+01,4.554900e-01,8.596882e-01,1.158989e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196845340000e+08,3.196845950000e+08,1.465574e+01,4.901612e-01,1.265574e+01,4.554900e-01,8.635347e-01,1.148107e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196845950000e+08,3.196846560000e+08,1.513115e+01,4.980478e-01,1.304918e+01,4.625160e-01,8.624052e-01,1.133851e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196846560000e+08,3.196847170000e+08,1.368852e+01,4.737109e-01,1.165574e+01,4.371243e-01,8.514970e-01,1.230597e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196847170000e+08,3.196847780000e+08,1.498361e+01,4.956137e-01,1.278689e+01,4.578439e-01,8.533917e-01,1.169985e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196847780000e+08,3.196848390000e+08,1.381967e+01,4.759748e-01,1.185246e+01,4.407977e-01,8.576512e-01,1.203423e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196848390000e+08,3.196849000000e+08,1.411475e+01,4.810295e-01,1.250820e+01,4.528271e-01,8.861789e-01,1.082357e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196849000000e+08,3.196849610000e+08,1.385246e+01,4.765391e-01,1.193443e+01,4.423193e-01,8.615385e-01,1.188156e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196849610000e+08,3.196850220000e+08,1.509836e+01,4.975079e-01,1.301639e+01,4.619345e-01,8.621064e-01,1.136116e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196850220000e+08,3.196850830000e+08,1.409836e+01,4.807501e-01,1.208197e+01,4.450450e-01,8.569767e-01,1.193819e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196850830000e+08,3.196851440000e+08,1.427869e+01,4.838149e-01,1.239344e+01,4.507452e-01,8.679678e-01,1.147051e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196851440000e+08,3.196852050000e+08,1.345902e+01,4.697229e-01,1.145902e+01,4.334198e-01,8.514007e-01,1.241377e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196852050000e+08,3.196852660000e+08,1.450820e+01,4.876877e-01,1.214754e+01,4.462511e-01,8.372881e-01,1.240725e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196852660000e+08,3.196853270000e+08,1.418033e+01,4.821456e-01,1.218033e+01,4.468529e-01,8.589596e-01,1.183451e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196853270000e+08,3.196853880000e+08,1.422951e+01,4.829810e-01,1.234426e+01,4.498499e-01,8.675115e-01,1.150713e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196853880000e+08,3.196854490000e+08,1.452459e+01,4.879632e-01,1.247541e+01,4.522333e-01,8.589165e-01,1.169491e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196854490000e+08,3.196855100000e+08,1.393443e+01,4.779469e-01,1.178689e+01,4.395766e-01,8.458824e-01,1.238431e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196855100000e+08,3.196855710000e+08,1.452459e+01,4.879632e-01,1.255738e+01,4.537165e-01,8.645598e-01,1.149620e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196855710000e+08,3.196856320000e+08,1.409836e+01,4.807501e-01,1.203279e+01,4.441383e-01,8.534884e-01,1.205829e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196856320000e+08,3.196856930000e+08,1.349180e+01,4.702947e-01,1.159016e+01,4.358930e-01,8.590522e-01,1.212939e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196856930000e+08,3.196857540000e+08,1.373771e+01,4.745611e-01,1.198361e+01,4.432297e-01,8.723150e-01,1.152881e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196857540000e+08,3.196858150000e+08,1.459016e+01,4.890634e-01,1.245902e+01,4.519360e-01,8.539326e-01,1.183841e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196858150000e+08,3.196858760000e+08,1.465574e+01,4.901612e-01,1.275410e+01,4.572566e-01,8.702461e-01,1.123861e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196858760000e+08,3.196859370000e+08,1.450820e+01,4.876877e-01,1.252459e+01,4.531238e-01,8.632768e-01,1.154847e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196859370000e+08,3.196859980000e+08,1.434426e+01,4.849246e-01,1.242623e+01,4.513410e-01,8.662857e-01,1.150576e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196859980000e+08,3.196860590000e+08,1.480328e+01,4.926223e-01,1.267213e+01,4.557849e-01,8.560354e-01,1.168234e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196860590000e+08,3.196861200000e+08,1.452459e+01,4.879632e-01,1.240984e+01,4.510432e-01,8.544018e-01,1.184929e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196861200000e+08,3.196861810000e+08,1.390164e+01,4.773843e-01,1.216393e+01,4.465521e-01,8.750000e-01,1.135693e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196861810000e+08,3.196862420000e+08,1.506557e+01,4.969674e-01,1.300000e+01,4.616435e-01,8.628945e-01,1.134615e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196862420000e+08,3.196863030000e+08,1.519672e+01,4.991258e-01,1.286885e+01,4.593090e-01,8.468177e-01,1.182931e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196863030000e+08,3.196863640000e+08,1.513115e+01,4.980478e-01,1.291803e+01,4.601859e-01,8.537378e-01,1.163128e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196863640000e+08,3.196864250000e+08,1.452459e+01,4.879632e-01,1.278689e+01,4.578439e-01,8.803612e-01,1.090309e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196864250000e+08,3.196864860000e+08,1.393443e+01,4.779469e-01,1.201639e+01,4.438356e-01,8.623530e-01,1.181725e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196864860000e+08,3.196865470000e+08,1.418033e+01,4.821456e-01,1.239344e+01,4.507452e-01,8.739884e-01,1.128366e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196865470000e+08,3.196866080000e+08,1.332787e+01,4.674288e-01,1.162295e+01,4.365091e-01,8.720787e-01,1.171397e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196866080000e+08,3.196866690000e+08,1.403279e+01,4.796308e-01,1.229508e+01,4.489529e-01,8.761683e-01,1.125830e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196866690000e+08,3.196867300000e+08,1.386885e+01,4.768210e-01,1.195082e+01,4.426230e-01,8.617021e-01,1.186864e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196867300000e+08,3.196867910000e+08,1.506557e+01,4.969674e-01,1.290164e+01,4.598938e-01,8.563656e-01,1.156914e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196867910000e+08,3.196868520000e+08,1.455738e+01,4.885136e-01,1.239344e+01,4.507452e-01,8.513514e-01,1.193791e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196868520000e+08,3.196869130000e+08,1.332787e+01,4.674288e-01,1.159016e+01,4.358930e-01,8.696187e-01,1.180937e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196869130000e+08,3.196869740000e+08,1.457377e+01,4.887886e-01,1.254098e+01,4.534202e-01,8.605174e-01,1.161954e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196869740000e+08,3.196870350000e+08,1.318033e+01,4.648343e-01,1.119672e+01,4.284306e-01,8.495025e-01,1.261011e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196870350000e+08,3.196870960000e+08,1.406557e+01,4.801908e-01,1.221311e+01,4.474539e-01,8.682984e-01,1.154480e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
3.196870960000e+08,3.196871570000e+08,1.411475e+01,4.810295e-01,1.221311e+01,4.474539e-01,8.652729e-01,1.163596e-02,2.000000e+01,1.000000e+01,1.023000e+03,9370000003
