#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.925469800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500008
2.925474600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500015
2.925476400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500018
2.925477600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500020
2.925481800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500028
2.925484200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500032
2.925486600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500035
2.925488400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500038
2.925491400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500041
2.925493800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500044
2.925498600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500053
2.925501000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500055
2.925503400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500061
2.925519000000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500097
2.925524400000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500107
2.925525600000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500109
2.925527400000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500111
2.925528600000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500113
2.925530400000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500115
2.925534600000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500126
2.925543000000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338600143
2.925546600000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338600154
2.925669600000e+08,2.000000e+01,1.300000e+01,9.740000e+02,40338600624
2.925980400000e+08,2.000000e+01,1.900000e+01,9.740000e+02,40338601934
2.926005600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338601998
2.926007400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602001
2.926015200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602022
2.926017600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602027
2.926021200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602036
2.926024200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602045
2.926025400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602046
2.926027200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602050
2.926029000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602054
2.926030200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602056
2.926040400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602090
2.926041600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602091
2.926042800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602092
2.926047000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602101
2.926049400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602105
2.926052400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602108
2.926054800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602111
2.926058400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602121
2.926060800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602128
2.926062000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602130
2.926066200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602138
2.926068600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602141
2.926069800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602144
2.926071600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602145
2.926072800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602147
2.926074600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602150
2.926075800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602153
2.926078800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602154
2.926080000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602155
2.926082400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602161
2.926084200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602166
2.926089600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602167
2.926091400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602169
2.926096200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602176
2.926100400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602177
2.926102200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602182
2.926105200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602189
2.926108200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602195
2.926111200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602201
2.926113000000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602203
2.926115400000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602208
2.926116600000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602209
2.926121400000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602215
2.926122600000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602216
2.926125000000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602220
2.926129200000e+08,2.100000e+01,1.800000e+01,9.730000e+02,40338602229
2.926131600000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602233
2.926138200000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602245
2.926141800000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602253
2.926144800000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602259
2.926149000000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602262
2.926149600000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602263
2.926151400000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602266
2.926152600000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602269
2.926333200000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40338600005
2.926335600000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40338600013
2.926338600000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40338600022
2.926342200000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40338600030
2.926348800000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40338600043
2.926349400000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40338600044
2.926354200000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40338600058
2.926707000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,40338701562
2.926899000000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702281
2.926902000000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702290
2.926904400000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702295
2.926911600000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702314
2.926924200000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702346
2.926949400000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702405
2.926963800000e+08,2.100000e+01,2.100000e+01,9.800000e+02,40338702438
2.926968000000e+08,2.100000e+01,2.100000e+01,9.800000e+02,40338702445
2.926976400000e+08,2.100000e+01,2.100000e+01,9.800000e+02,40338702465
2.926986000000e+08,2.100000e+01,2.100000e+01,9.800000e+02,40338702489
2.926991400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702506
2.926993800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702514
2.926996800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702519
2.926998000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702520
2.927000400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702526
2.927004000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702533
2.927008800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702550
2.927012400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702556
2.927014200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702562
2.927016000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702563
2.927017800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702565
2.927019600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702570
2.927024400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702582
2.927026800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702586
2.927032200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702593
2.927033400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702596
2.927035800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702601
2.927037600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702604
2.927040000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702609
2.927050200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40338702633
2.927082600000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338702720
2.927084400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338702725
2.927095800000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338702764
2.927116200000e+08,2.100000e+01,1.800000e+01,9.820000e+02,40338702818
2.927121000000e+08,2.100000e+01,1.800000e+01,9.820000e+02,40338702831
2.927128800000e+08,2.100000e+01,1.700000e+01,9.820000e+02,40338702849
2.927134800000e+08,2.100000e+01,1.700000e+01,9.820000e+02,40338702865
2.927142600000e+08,2.100000e+01,1.700000e+01,9.820000e+02,40338702883
2.927152200000e+08,2.100000e+01,1.700000e+01,9.820000e+02,40338702910
2.927185200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338702996
