#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.925433140000e+08,2.925433750000e+08,1.110820e+02,1.349450e+00,9.181967e+01,1.226882e+00,8.265939e-01,4.599298e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338500008
2.925451550000e+08,2.925452160000e+08,1.043771e+02,1.308090e+00,8.813115e+01,1.201987e+00,8.443537e-01,4.543225e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338500038
2.926015850000e+08,2.926016460000e+08,1.015738e+02,1.290405e+00,8.640984e+01,1.190191e+00,8.507102e-01,4.527414e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602108
2.926017780000e+08,2.926018390000e+08,1.034918e+02,1.302531e+00,9.011475e+01,1.215439e+00,8.707429e-01,4.222350e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602111
2.926025240000e+08,2.926025850000e+08,1.042131e+02,1.307062e+00,8.757377e+01,1.198180e+00,8.403335e-01,4.594166e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602130
2.926032850000e+08,2.926033460000e+08,1.017049e+02,1.291237e+00,8.690164e+01,1.193573e+00,8.544487e-01,4.477289e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602144
2.926038880000e+08,2.926039490000e+08,9.796722e+01,1.267288e+00,8.550819e+01,1.183965e+00,8.728246e-01,4.309826e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602153
2.926039490000e+08,2.926040100000e+08,9.926230e+01,1.275637e+00,8.659016e+01,1.191432e+00,8.723369e-01,4.288621e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602153
2.926047400000e+08,2.926048010000e+08,9.844262e+01,1.270360e+00,8.618033e+01,1.188609e+00,8.754371e-01,4.261380e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602166
2.926048010000e+08,2.926048620000e+08,1.046229e+02,1.309630e+00,9.185246e+01,1.227101e+00,8.779380e-01,4.097734e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602166
2.926048620000e+08,2.926049230000e+08,9.322951e+01,1.236266e+00,8.083607e+01,1.151165e+00,8.670653e-01,4.501980e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602166
2.926052860000e+08,2.926053470000e+08,1.017213e+02,1.291341e+00,8.775410e+01,1.199413e+00,8.626914e-01,4.369238e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602167
2.926054650000e+08,2.926055260000e+08,1.045246e+02,1.309014e+00,8.950819e+01,1.211341e+00,8.563362e-01,4.392600e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602169
2.926059430000e+08,2.926060040000e+08,1.040656e+02,1.306137e+00,9.052459e+01,1.218199e+00,8.698803e-01,4.222629e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602176
2.926060040000e+08,2.926060650000e+08,1.057541e+02,1.316690e+00,9.183607e+01,1.226992e+00,8.683925e-01,4.209058e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602176
2.926068150000e+08,2.926068760000e+08,1.044590e+02,1.308603e+00,8.845901e+01,1.204221e+00,8.468299e-01,4.511773e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602189
2.926071440000e+08,2.926072050000e+08,9.824590e+01,1.269090e+00,8.339344e+01,1.169233e+00,8.488236e-01,4.627310e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602195
2.926074410000e+08,2.926075020000e+08,1.093443e+02,1.338854e+00,9.026230e+01,1.216433e+00,8.254873e-01,4.647355e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602201
2.926076370000e+08,2.926076980000e+08,9.785246e+01,1.266546e+00,8.422951e+01,1.175079e+00,8.607807e-01,4.480693e-03,2.100000e+01,1.900000e+01,9.730000e+02,40338602203
2.926079830000e+08,2.926080440000e+08,1.084754e+02,1.333524e+00,9.372131e+01,1.239522e+00,8.639867e-01,4.214185e-03,2.100000e+01,1.900000e+01,9.730000e+02,40338602209
2.926094840000e+08,2.926095450000e+08,9.704918e+01,1.261337e+00,8.252459e+01,1.163126e+00,8.503379e-01,4.636507e-03,2.100000e+01,1.800000e+01,9.740000e+02,40338602233
2.926108110000e+08,2.926108720000e+08,9.991803e+01,1.279844e+00,8.447541e+01,1.176793e+00,8.454471e-01,4.630149e-03,2.100000e+01,1.800000e+01,9.740000e+02,40338602259
2.926108720000e+08,2.926109330000e+08,9.095082e+01,1.221064e+00,7.744262e+01,1.126744e+00,8.514780e-01,4.774346e-03,2.100000e+01,1.800000e+01,9.740000e+02,40338602259
2.926305580000e+08,2.926306190000e+08,9.119672e+01,1.222713e+00,7.529508e+01,1.111011e+00,8.256336e-01,5.087103e-03,2.100000e+01,1.500000e+01,9.770000e+02,40338600030
2.926926800000e+08,2.926927410000e+08,9.952459e+01,1.277322e+00,8.327869e+01,1.168428e+00,8.367649e-01,4.743276e-03,2.100000e+01,2.100000e+01,9.800000e+02,40338702438
2.926977280000e+08,2.926977890000e+08,9.488525e+01,1.247195e+00,7.880328e+01,1.136599e+00,8.305114e-01,4.931497e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338702562
2.926982770000e+08,2.926983380000e+08,8.898360e+01,1.207786e+00,7.419672e+01,1.102878e+00,8.338246e-01,5.052435e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338702570
2.926990340000e+08,2.926990950000e+08,1.004590e+02,1.283304e+00,8.509836e+01,1.181124e+00,8.470953e-01,4.597452e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338702586
2.926998820000e+08,2.926999430000e+08,9.516393e+01,1.249025e+00,8.108197e+01,1.152915e+00,8.520241e-01,4.660368e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338702601
