#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,2.925433140215e+08,2.925433880000e+08,7.397850871086e+01,8564,8006,6636,558,558,0,121,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500008,0,0,0
15,2.925437700369e+08,2.925438170000e+08,4.696308147907e+01,5069,4754,3738,315,315,0,69,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500015,0,0,0
18,2.925439860470e+08,2.925440290000e+08,4.295295685530e+01,4547,4286,3358,261,261,0,63,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500018,0,0,0
20,2.925441120223e+08,2.925441530000e+08,4.097773039341e+01,4571,4272,3384,299,299,0,65,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500020,0,0,0
28,2.925445380474e+08,2.925445700000e+08,3.195255953074e+01,3241,3020,2559,221,221,0,45,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500028,0,0,0
32,2.925447680431e+08,2.925448170000e+08,4.895693439245e+01,4908,4599,3620,309,309,0,65,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500032,0,0,0
35,2.925449690523e+08,2.925450010000e+08,3.194773757458e+01,3412,3180,2653,232,232,0,50,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500035,0,0,0
38,2.925451550335e+08,2.925452500000e+08,9.496653997898e+01,10107,9434,7951,673,673,0,139,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500038,0,0,0
41,2.925454930265e+08,2.925455380000e+08,4.497345268726e+01,5028,4690,3658,338,338,0,76,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500041,0,0,0
44,2.925456880197e+08,2.925457290000e+08,4.098033922911e+01,4744,4440,3543,304,304,0,68,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500044,0,0,0
53,2.925461930307e+08,2.925462450000e+08,5.196930724382e+01,5512,5159,4080,353,353,0,75,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500053,0,0,0
55,2.925464070226e+08,2.925464520000e+08,4.497737169266e+01,4596,4301,3336,295,295,0,64,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500055,0,0,0
61,2.925466800972e+08,2.925467100000e+08,2.990275317430e+01,3435,3208,2750,227,227,0,51,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500061,0,0,0
97,2.925482050277e+08,2.925482520000e+08,4.697226870060e+01,5505,5156,4237,349,349,0,81,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500097,0,0,0
107,2.925487530199e+08,2.925487870000e+08,3.398010784388e+01,4062,3799,2635,263,263,0,60,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500107,0,0,0
109,2.925488940941e+08,2.925489430000e+08,4.890591621399e+01,4761,4473,3721,288,288,0,65,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500109,0,0,0
111,2.925490570502e+08,2.925490910000e+08,3.394981980324e+01,4011,3743,2836,268,268,0,60,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500111,0,0,0
113,2.925491950528e+08,2.925492310000e+08,3.594719147682e+01,3474,3268,2743,206,206,0,46,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500113,0,0,0
115,2.925493410374e+08,2.925493740000e+08,3.296259778738e+01,3557,3347,2874,210,210,0,50,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500115,0,0,0
126,2.925498050198e+08,2.925498520000e+08,4.698017644882e+01,5127,4790,3925,337,337,0,72,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500126,0,0,0
143,2.925506030198e+08,2.925506350000e+08,3.198019027710e+01,3562,3337,2824,225,225,0,52,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600143,0,0,0
154,2.925509980157e+08,2.925510340000e+08,3.598433691263e+01,4040,3793,2934,247,247,0,58,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600154,0,0,0
624,2.925633150252e+08,2.925633450000e+08,2.997483426332e+01,3303,3106,2703,197,197,0,46,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600624,0,0,0
1934,2.925943770203e+08,2.925944140000e+08,3.697968572378e+01,3436,3235,2812,201,201,0,48,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338601934,0,0,0
1998,2.925968710461e+08,2.925969090000e+08,3.795393884182e+01,4115,3955,3209,160,160,0,58,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338601998,0,0,0
2001,2.925970730360e+08,2.925971070000e+08,3.396400535107e+01,3528,3387,2682,141,141,0,50,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602001,0,0,0
2022,2.925978580512e+08,2.925979090000e+08,5.094884639978e+01,5232,4905,4021,327,327,0,72,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602022,0,0,0
2027,2.925980990531e+08,2.925981410000e+08,4.194685095549e+01,4005,3791,3045,214,214,0,55,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602027,0,0,0
2036,2.925984290177e+08,2.925984630000e+08,3.398230856657e+01,3473,3334,2920,139,139,0,49,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602036,0,0,0
2045,2.925987460225e+08,2.925987840000e+08,3.797751390934e+01,3676,3523,2769,153,153,0,54,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602045,0,0,0
2046,2.925988470363e+08,2.925988820000e+08,3.496365910769e+01,3542,3393,2602,149,149,0,52,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602046,0,0,0
2050,2.925990290280e+08,2.925990690000e+08,3.997200709581e+01,3990,3735,2964,255,255,0,55,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602050,0,0,0
2054,2.925992110144e+08,2.925992580000e+08,4.698560386896e+01,4722,4465,3547,257,257,0,66,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602054,0,0,0
2056,2.925993460188e+08,2.925993940000e+08,4.798120003939e+01,4954,4651,3916,303,303,0,67,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602056,0,0,0
2090,2.926003800809e+08,2.926004200000e+08,3.991913402081e+01,3935,3679,2958,256,256,0,54,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602090,0,0,0
2091,2.926004831075e+08,2.926005240000e+08,4.089244854450e+01,3826,3640,2871,186,186,0,50,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602091,0,0,0
2092,2.926005840438e+08,2.926006150000e+08,3.095615291595e+01,3418,3210,2803,208,208,0,49,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602092,0,0,0
2101,2.926010410279e+08,2.926010890000e+08,4.797211557627e+01,5317,4982,4013,335,335,0,74,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602101,0,0,0
2105,2.926012870243e+08,2.926013450000e+08,5.797574055195e+01,6214,5865,4821,349,349,0,87,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602105,0,0,0
2108,2.926015850232e+08,2.926016470000e+08,6.197676599026e+01,6511,6233,5300,278,278,0,93,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602108,0,0,0
2111,2.926017780194e+08,2.926018650000e+08,8.698063468933e+01,9577,9081,7886,496,496,0,132,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602111,0,0,0
2121,2.926021700252e+08,2.926022280000e+08,5.797481882572e+01,6426,6039,5185,387,387,0,88,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602121,0,0,0
2128,2.926024250348e+08,2.926024530000e+08,2.796522969007e+01,3256,3124,2671,132,132,0,48,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602128,0,0,0
2130,2.926025240264e+08,2.926026150000e+08,9.097362887859e+01,10022,9421,7919,601,601,0,137,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602130,0,0,0
2138,2.926029160325e+08,2.926029740000e+08,5.796745306253e+01,5780,5542,4608,238,238,0,78,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602138,0,0,0
2141,2.926031580533e+08,2.926031890000e+08,3.094671553373e+01,3307,3114,2686,193,193,0,44,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602141,0,0,0
2144,2.926032850485e+08,2.926033500000e+08,6.495146971941e+01,6973,6534,5566,439,439,0,99,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602144,0,0,0
2145,2.926034590139e+08,2.926035070000e+08,4.798610377312e+01,4724,4535,3652,189,189,0,68,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602145,0,0,0
2147,2.926035970587e+08,2.926036310000e+08,3.394125401974e+01,3650,3458,2475,192,192,0,48,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602147,0,0,0
2150,2.926037540549e+08,2.926037880000e+08,3.394505935907e+01,3504,3310,2855,194,194,0,45,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602150,0,0,0
2153,2.926038880164e+08,2.926040200000e+08,1.319836433530e+02,13820,12979,11326,841,841,0,187,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602153,0,0,0
2154,2.926042170243e+08,2.926042670000e+08,4.997571378946e+01,5200,4986,3914,214,214,0,72,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602154,0,0,0
2155,2.926043490757e+08,2.926043870000e+08,3.792433077097e+01,3971,3826,3032,145,145,0,56,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602155,0,0,0
2161,2.926045660687e+08,2.926046080000e+08,4.193126493692e+01,4481,4205,3356,276,276,0,60,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602161,0,0,0
2166,2.926047401185e+08,2.926049600000e+08,2.198814865351e+02,23048,21619,18893,1429,1429,0,316,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602166,0,0,0
2167,2.926052860353e+08,2.926053480000e+08,6.196468472481e+01,6544,6275,5415,269,269,0,95,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602167,0,0,0
2169,2.926054650312e+08,2.926055550000e+08,8.996877318621e+01,10069,9460,8101,609,609,0,141,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602169,0,0,0
2176,2.926059430272e+08,2.926060970000e+08,1.539727588296e+02,16912,15917,13810,995,995,0,232,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602176,0,0,0
2177,2.926063390160e+08,2.926063890000e+08,4.998398536444e+01,5910,5564,4611,346,346,0,82,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602177,0,0,0
2182,2.926065450796e+08,2.926065970000e+08,5.192041546106e+01,5660,5386,4333,274,274,0,77,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602182,0,0,0
2189,2.926068150456e+08,2.926068870000e+08,7.195435589552e+01,8216,7740,6553,476,476,0,113,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602189,0,0,0
2195,2.926071440290e+08,2.926072230000e+08,7.897102296352e+01,8111,7623,6459,488,488,0,103,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602195,0,0,0
2201,2.926074410411e+08,2.926075070000e+08,6.595887184143e+01,7531,7090,5861,441,441,0,105,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602201,0,0,0
2203,2.926076370354e+08,2.926077200000e+08,8.296460813284e+01,7961,7681,6606,280,280,0,105,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602203,0,0,0
2208,2.926078870519e+08,2.926079220000e+08,3.494806319475e+01,3705,3554,2629,151,151,0,51,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602208,0,0,0
2209,2.926079830377e+08,2.926080860000e+08,1.029622617364e+02,11435,10760,9333,675,675,0,154,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602209,0,0,0
2215,2.926084490431e+08,2.926084940000e+08,4.495691192150e+01,5318,4975,3827,343,343,0,78,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602215,0,0,0
2216,2.926085820232e+08,2.926086290000e+08,4.697682702541e+01,5112,4870,4026,242,242,0,69,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602216,0,0,0
2220,2.926088130302e+08,2.926088430000e+08,2.996984267235e+01,3395,3260,2803,135,135,0,51,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602220,0,0,0
2229,2.926092240250e+08,2.926092710000e+08,4.697497332096e+01,4675,4489,3730,186,186,0,66,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602229,0,0,0
2233,2.926094840276e+08,2.926095490000e+08,6.497241771221e+01,6516,6271,5326,245,245,0,86,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602233,0,0,0
2245,2.926101330241e+08,2.926101680000e+08,3.497590923309e+01,3756,3524,2821,232,232,0,54,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602245,0,0,0
2253,2.926104980312e+08,2.926105460000e+08,4.796884596348e+01,5024,4824,4022,200,200,0,69,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602253,0,0,0
2259,2.926108110302e+08,2.926109580000e+08,1.469697642922e+02,15184,14237,12092,947,947,0,206,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602259,0,0,0
2262,2.926111990169e+08,2.926112470000e+08,4.798305445910e+01,4388,4190,3440,198,198,0,54,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602262,0,0,0
2263,2.926113110719e+08,2.926113420000e+08,3.092806541920e+01,3240,3040,2577,200,200,0,45,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602263,0,0,0
2266,2.926114660737e+08,2.926114970000e+08,3.092626607418e+01,3207,3033,2593,174,174,0,44,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602266,0,0,0
2269,2.926115970475e+08,2.926116450000e+08,4.795253759623e+01,4669,4374,3568,295,295,0,63,e,T,2016,4,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338602269,0,0,0
5,2.926296220401e+08,2.926296680000e+08,4.595988976955e+01,4943,4620,3651,323,323,0,71,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600005,0,0,0
13,2.926298590293e+08,2.926298960000e+08,3.697069352865e+01,4138,3948,3043,190,190,0,65,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600013,0,0,0
22,2.926301900646e+08,2.926302290000e+08,3.893536156416e+01,3903,3654,2930,249,249,0,55,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600022,0,0,0
30,2.926305580230e+08,2.926306280000e+08,6.997701996565e+01,6897,6466,5346,431,431,0,92,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600030,0,0,0
43,2.926311830401e+08,2.926312160000e+08,3.295994365215e+01,3570,3344,2906,226,226,0,53,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600043,0,0,0
44,2.926312780420e+08,2.926313140000e+08,3.595797580481e+01,3262,3126,2729,136,136,0,46,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600044,0,0,0
58,2.926317720446e+08,2.926318070000e+08,3.495543980598e+01,3711,3482,2778,229,229,0,52,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600058,0,0,0
1562,2.926670180283e+08,2.926670520000e+08,3.397174024582e+01,3830,3595,2841,235,235,0,58,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338701562,0,0,0
2281,2.926862490329e+08,2.926862870000e+08,3.796706616879e+01,3314,3096,2730,218,218,0,45,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702281,0,0,0
2290,2.926865520419e+08,2.926865890000e+08,3.695805299282e+01,3732,3483,2824,249,249,0,55,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702290,0,0,0
2295,2.926867760197e+08,2.926868170000e+08,4.098026645184e+01,4290,4006,3124,284,284,0,62,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702295,0,0,0
2314,2.926874910147e+08,2.926875250000e+08,3.398530399799e+01,3268,3043,2695,225,225,0,48,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702314,0,0,0
2346,2.926887510302e+08,2.926887850000e+08,3.396979898214e+01,3347,3108,2754,239,239,0,52,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702346,0,0,0
2405,2.926912870478e+08,2.926913230000e+08,3.595222365856e+01,3551,3325,2914,226,226,0,50,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702405,0,0,0
2438,2.926926800400e+08,2.926927440000e+08,6.396002572775e+01,6765,6326,5293,439,439,0,97,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702438,0,0,0
2445,2.926931450280e+08,2.926931910000e+08,4.597195905447e+01,4732,4525,3664,207,207,0,70,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702445,0,0,0
2465,2.926939380241e+08,2.926939760000e+08,3.797587025166e+01,3966,3744,3030,222,222,0,56,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702465,0,0,0
2489,2.926949270413e+08,2.926949610000e+08,3.395870578289e+01,3710,3468,2785,242,242,0,53,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702489,0,0,0
2506,2.926954940194e+08,2.926955240000e+08,2.998060214520e+01,3344,3134,2714,210,210,0,49,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702506,0,0,0
2514,2.926957250639e+08,2.926957570000e+08,3.193614202738e+01,3304,3119,2756,185,185,0,48,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702514,0,0,0
2519,2.926959790313e+08,2.926960360000e+08,5.696871584654e+01,6044,5690,4554,354,354,0,84,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702519,0,0,0
2520,2.926961300637e+08,2.926961690000e+08,3.893625050783e+01,3858,3687,3047,171,171,0,57,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702520,0,0,0
2526,2.926963590691e+08,2.926964200000e+08,6.093093013763e+01,6389,6115,5171,274,274,0,96,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702526,0,0,0
