#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633084000000e+08,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633108000000e+08,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633144000000e+08,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633180000000e+08,2.790000e+01,2.790000e+01,9.960000e+02,12420500004
3.633192000000e+08,2.800000e+01,2.800000e+01,9.960000e+02,12420500005
3.633240000000e+08,2.820000e+01,2.820000e+01,9.960000e+02,12420500006
3.633264000000e+08,2.830000e+01,2.820000e+01,9.960000e+02,12420500007
3.633300000000e+08,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633324000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633360000000e+08,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633384000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633420000000e+08,2.870000e+01,2.860000e+01,9.970000e+02,12420500012
3.633444000000e+08,2.870000e+01,2.870000e+01,9.970000e+02,12420500013
3.633480000000e+08,2.880000e+01,2.870000e+01,9.970000e+02,12420500014
3.633516000000e+08,2.880000e+01,2.880000e+01,9.970000e+02,12420500015
3.633540000000e+08,2.900000e+01,2.890000e+01,9.970000e+02,12420500016
3.633576000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,12420500017
3.633600000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420500018
3.633636000000e+08,2.930000e+01,2.920000e+01,9.960000e+02,12420500019
3.633660000000e+08,2.930000e+01,2.930000e+01,9.960000e+02,12420500020
3.633696000000e+08,2.940000e+01,2.940000e+01,9.960000e+02,12420500021
3.633732000000e+08,2.950000e+01,2.950000e+01,9.950000e+02,12420500022
3.633756000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12420500023
3.633792000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12420500024
3.633816000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12420500025
3.633852000000e+08,2.950000e+01,2.960000e+01,9.960000e+02,12420500026
3.633888000000e+08,2.950000e+01,2.960000e+01,9.960000e+02,12420500027
3.633912000000e+08,2.950000e+01,2.960000e+01,9.970000e+02,12420500028
3.633948000000e+08,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633972000000e+08,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.634008000000e+08,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.634032000000e+08,2.940000e+01,2.950000e+01,9.960000e+02,12420600004
3.634068000000e+08,2.940000e+01,2.940000e+01,9.950000e+02,12420600005
3.634104000000e+08,2.930000e+01,2.940000e+01,9.960000e+02,12420600006
3.634128000000e+08,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634164000000e+08,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634188000000e+08,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634224000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420600010
3.634248000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420600011
3.634284000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420600012
3.634308000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420600013
3.634344000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420600014
3.634368000000e+08,2.920000e+01,2.920000e+01,9.960000e+02,12420600015
3.634404000000e+08,2.920000e+01,2.930000e+01,9.960000e+02,12420600016
3.634440000000e+08,2.930000e+01,2.930000e+01,9.960000e+02,12420600017
3.634464000000e+08,2.930000e+01,2.940000e+01,9.960000e+02,12420600018
3.634500000000e+08,2.940000e+01,2.950000e+01,9.950000e+02,12420600019
3.634524000000e+08,2.950000e+01,2.950000e+01,9.950000e+02,12420600020
3.634560000000e+08,2.960000e+01,2.960000e+01,9.950000e+02,12420600021
3.634584000000e+08,2.960000e+01,2.960000e+01,9.950000e+02,12420600022
3.634620000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12420600023
3.634656000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12420600024
3.634680000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12420600025
3.634716000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12420600026
3.634740000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12420600027
