#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.633053390608e+08,3.633083809433e+08,3.041882580340e+03,43908,36449,20780,7459,7459,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.474203e+00,12420400001,0,0,0
2,3.633083860481e+08,3.633114249622e+08,3.038914105535e+03,43909,36260,20382,7649,7649,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891775e+00,12420400002,0,0,0
3,3.633114291181e+08,3.633144869439e+08,3.057825785697e+03,43883,36122,20712,7761,7761,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.164758e+00,12420400003,0,0,0
4,3.633144910139e+08,3.633175179833e+08,3.026969458342e+03,43934,36275,20696,7659,7659,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.307132e+00,12420500004,0,0,0
5,3.633175230559e+08,3.633205569127e+08,3.033856784999e+03,43933,36168,19320,7765,7765,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.710705e+00,12420500005,0,0,0
6,3.633205610561e+08,3.633235539868e+08,2.992930763483e+03,44000,36265,20986,7735,7735,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.175685e+00,12420500006,0,0,0
7,3.633235591168e+08,3.633265979998e+08,3.038883042216e+03,43921,36397,19913,7524,7524,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500007,0,0,0
8,3.633266020437e+08,3.633296158316e+08,3.013787951410e+03,43950,36308,19750,7642,7642,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.528030e+00,12420500008,0,0,0
9,3.633296210398e+08,3.633326687449e+08,3.047705169022e+03,43901,36037,20131,7864,7864,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.770740e+00,12420500009,0,0,0
10,3.633326730682e+08,3.633357439139e+08,3.070845735908e+03,43858,36179,20100,7679,7679,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.637697e+00,12420500010,0,0,0
11,3.633357480972e+08,3.633388299013e+08,3.081804018259e+03,43822,36146,20268,7676,7676,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961400e+00,12420500011,0,0,0
12,3.633388350715e+08,3.633419308983e+08,3.095826759517e+03,43798,35884,19596,7914,7914,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.656124e+00,12420500012,0,0,0
13,3.633419361030e+08,3.633450169292e+08,3.080826246262e+03,43838,35897,19749,7941,7941,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582414e+00,12420500013,0,0,0
14,3.633450210302e+08,3.633481229871e+08,3.101956944048e+03,43794,35867,20011,7927,7927,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.209473e+00,12420500014,0,0,0
15,3.633481270197e+08,3.633512299116e+08,3.102891937792e+03,43794,35977,19656,7817,7817,0,2,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.766106e+00,12420500015,0,0,0
16,3.633512340158e+08,3.633543188956e+08,3.084879736781e+03,43823,35997,19860,7826,7826,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.845433e+00,12420500016,0,0,0
17,3.633543230032e+08,3.633574079395e+08,3.084936293364e+03,43839,35848,19296,7991,7991,0,6,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861410e+00,12420500017,0,0,0
18,3.633574120432e+08,3.633604958926e+08,3.083849385142e+03,43831,35908,19853,7923,7923,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.292057e+00,12420500018,0,0,0
19,3.633605000712e+08,3.633635769987e+08,3.076927463412e+03,43840,35720,19082,8120,8120,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886289e+00,12420500019,0,0,0
20,3.633635810929e+08,3.633666889303e+08,3.107837424874e+03,43821,35840,19110,7981,7981,0,20,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.516179e+00,12420500020,0,0,0
21,3.633666930431e+08,3.633697809089e+08,3.087865744412e+03,43809,35840,19336,7969,7969,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500021,0,0,0
22,3.633697860147e+08,3.633728699348e+08,3.083920079112e+03,43830,35724,19037,8106,8106,0,2,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500022,0,0,0
23,3.633728740276e+08,3.633759609187e+08,3.086891021311e+03,43821,35711,19404,8110,8110,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500023,0,0,0
24,3.633759650655e+08,3.633790579732e+08,3.092907754242e+03,43810,35787,19102,8023,8023,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500024,0,0,0
25,3.633790620308e+08,3.633821289593e+08,3.066928546250e+03,43862,35694,18879,8168,8168,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500025,0,0,0
26,3.633821331188e+08,3.633852339389e+08,3.100820151448e+03,43793,35492,19016,8301,8301,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500026,0,0,0
27,3.633852380092e+08,3.633883179927e+08,3.079983449399e+03,43829,35775,18950,8054,8054,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500027,0,0,0
28,3.633883220552e+08,3.633914259906e+08,3.103935435116e+03,43790,35884,19648,7906,7906,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500028,0,0,0
1,3.633914300696e+08,3.633945227969e+08,3.092727268517e+03,43808,35842,19761,7966,7966,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701357e+00,12420500001,0,0,0
2,3.633945271631e+08,3.633976228604e+08,3.095697268844e+03,43817,35809,19479,8008,8008,0,6,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664946e+00,12420500002,0,0,0
3,3.633976271062e+08,3.634007038873e+08,3.076781041920e+03,43840,35793,18647,8047,8047,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.662442e+00,12420500003,0,0,0
4,3.634007080977e+08,3.634037439344e+08,3.035836671054e+03,43922,35841,19289,8081,8081,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.452419e+00,12420600004,0,0,0
5,3.634037480890e+08,3.634068139798e+08,3.065890810788e+03,43853,35727,19031,8126,8126,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.377896e+00,12420600005,0,0,0
6,3.634068190302e+08,3.634098809192e+08,3.061889044881e+03,43876,35887,19122,7989,7989,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.607245e+00,12420600006,0,0,0
7,3.634098850530e+08,3.634129509117e+08,3.065858680487e+03,43869,35976,18622,7893,7893,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867624e+00,12420600007,0,0,0
8,3.634129550046e+08,3.634160228850e+08,3.067880362034e+03,43864,35842,19073,8022,8022,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.307592e+00,12420600008,0,0,0
9,3.634160270334e+08,3.634191019371e+08,3.074903681040e+03,43851,35780,18786,8071,8071,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.640123e+00,12420600009,0,0,0
10,3.634191060028e+08,3.634221669822e+08,3.060979469359e+03,43865,35865,19284,8000,8000,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947416e+00,12420600010,0,0,0
11,3.634221710395e+08,3.634252259760e+08,3.054936492741e+03,43879,35856,19840,8023,8023,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600011,0,0,0
12,3.634252311707e+08,3.634282719750e+08,3.040804372191e+03,43918,35979,18570,7939,7939,0,2,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.082185e+00,12420600012,0,0,0
13,3.634282761181e+08,3.634313489822e+08,3.072864074469e+03,43837,35893,19285,7944,7944,0,2,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.097268e+00,12420600013,0,0,0
14,3.634313540680e+08,3.634344109195e+08,3.056851437390e+03,43881,35944,19088,7937,7937,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.440485e+00,12420600014,0,0,0
15,3.634344150378e+08,3.634374689867e+08,3.053948884547e+03,43895,35798,19166,8097,8097,0,5,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.737134e+00,12420600015,0,0,0
16,3.634374731129e+08,3.634405629670e+08,3.089854097486e+03,43812,35903,18780,7909,7909,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.654806e+00,12420600016,0,0,0
17,3.634405670333e+08,3.634436329152e+08,3.065881873548e+03,43860,35889,19381,7971,7971,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.233123e+00,12420600017,0,0,0
18,3.634436370128e+08,3.634467389853e+08,3.101972422540e+03,43784,35662,19058,8122,8122,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.388656e+00,12420600018,0,0,0
19,3.634467431226e+08,3.634498189978e+08,3.075875194132e+03,43850,35872,18651,7978,7978,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849851e+00,12420600019,0,0,0
20,3.634498230332e+08,3.634529209196e+08,3.097886421442e+03,43793,35870,19249,7923,7923,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.064861e+00,12420600020,0,0,0
21,3.634529260066e+08,3.634559968821e+08,3.070875514746e+03,43851,35881,18520,7970,7970,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600021,0,0,0
22,3.634560010754e+08,3.634590759523e+08,3.074876926363e+03,43848,35705,18314,8143,8143,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600022,0,0,0
23,3.634590800707e+08,3.634621347560e+08,3.054685282707e+03,43877,35794,19031,8083,8083,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983966e+00,12420600023,0,0,0
24,3.634621400121e+08,3.634652308570e+08,3.090844940245e+03,43818,35794,19435,8024,8024,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600024,0,0,0
25,3.634652350316e+08,3.634683119981e+08,3.076966442287e+03,43836,35927,18900,7909,7909,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600025,0,0,0
26,3.634683171245e+08,3.634713929724e+08,3.075847988248e+03,43958,35709,18745,8249,8249,0,57,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600026,0,0,0
27,3.634713971731e+08,3.634744889762e+08,3.091803150713e+03,43813,35624,18725,8189,8189,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600027,0,0,0
