#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633053390000e+08,3.633054000000e+08,1.232787e+01,4.495511e-01,6.950819e+00,3.375617e-01,5.638298e-01,1.808394e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633054000000e+08,3.633054610000e+08,1.221311e+01,4.474539e-01,7.098361e+00,3.411255e-01,5.812081e-01,1.807535e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633054610000e+08,3.633055220000e+08,1.121311e+01,4.287441e-01,6.491803e+00,3.262254e-01,5.789474e-01,1.887816e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633055220000e+08,3.633055830000e+08,1.206557e+01,4.447429e-01,6.868853e+00,3.355654e-01,5.692935e-01,1.825240e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633055830000e+08,3.633056440000e+08,1.216393e+01,4.465521e-01,6.967213e+00,3.379595e-01,5.727763e-01,1.816010e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633056440000e+08,3.633057050000e+08,1.152459e+01,4.346581e-01,6.409836e+00,3.241594e-01,5.561877e-01,1.873841e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633057050000e+08,3.633057660000e+08,1.259016e+01,4.543084e-01,6.950819e+00,3.375617e-01,5.520833e-01,1.794404e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633057660000e+08,3.633058270000e+08,1.139344e+01,4.321779e-01,6.491803e+00,3.262254e-01,5.697842e-01,1.878045e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633058270000e+08,3.633058880000e+08,1.150820e+01,4.343489e-01,6.622951e+00,3.295041e-01,5.754986e-01,1.865491e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633058880000e+08,3.633059490000e+08,1.234426e+01,4.498499e-01,7.229508e+00,3.442623e-01,5.856574e-01,1.795164e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633059490000e+08,3.633060100000e+08,1.204918e+01,4.444407e-01,7.049181e+00,3.399417e-01,5.850340e-01,1.817411e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633060100000e+08,3.633060710000e+08,1.137705e+01,4.318669e-01,6.639344e+00,3.299116e-01,5.835735e-01,1.871273e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633060710000e+08,3.633061320000e+08,1.168852e+01,4.377387e-01,6.295082e+00,3.212446e-01,5.385695e-01,1.866935e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633061320000e+08,3.633061930000e+08,1.134426e+01,4.312441e-01,6.327869e+00,3.220800e-01,5.578035e-01,1.887971e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633061930000e+08,3.633062540000e+08,1.178689e+01,4.395766e-01,6.442623e+00,3.249874e-01,5.465925e-01,1.856572e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633062540000e+08,3.633063150000e+08,1.262295e+01,4.548996e-01,7.770492e+00,3.569105e-01,6.155844e-01,1.753069e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633063150000e+08,3.633063760000e+08,1.278689e+01,4.578439e-01,7.213115e+00,3.438718e-01,5.641026e-01,1.775513e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633063760000e+08,3.633064370000e+08,1.211475e+01,4.456484e-01,6.508197e+00,3.266370e-01,5.372124e-01,1.834179e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633064370000e+08,3.633064980000e+08,1.247541e+01,4.522333e-01,7.229508e+00,3.442623e-01,5.795007e-01,1.789441e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633064980000e+08,3.633065590000e+08,1.222951e+01,4.477541e-01,7.131147e+00,3.419124e-01,5.831099e-01,1.805164e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633065590000e+08,3.633066200000e+08,1.198361e+01,4.432297e-01,6.868853e+00,3.355654e-01,5.731874e-01,1.829398e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633066200000e+08,3.633066810000e+08,1.195082e+01,4.426230e-01,6.885246e+00,3.359656e-01,5.761317e-01,1.830259e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633066810000e+08,3.633067420000e+08,1.170492e+01,4.380455e-01,6.754098e+00,3.327505e-01,5.770308e-01,1.848863e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633067420000e+08,3.633068030000e+08,1.254098e+01,4.534202e-01,7.344262e+00,3.469838e-01,5.856209e-01,1.781051e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633068030000e+08,3.633068640000e+08,1.226229e+01,4.483539e-01,6.901639e+00,3.363653e-01,5.628342e-01,1.813688e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633068640000e+08,3.633069250000e+08,1.129508e+01,4.303084e-01,6.049181e+00,3.149078e-01,5.355588e-01,1.900025e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633069250000e+08,3.633069860000e+08,1.226229e+01,4.483539e-01,6.983606e+00,3.383568e-01,5.695187e-01,1.810424e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633069860000e+08,3.633070470000e+08,1.229508e+01,4.489529e-01,6.967213e+00,3.379595e-01,5.666667e-01,1.809440e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633070470000e+08,3.633071080000e+08,1.227869e+01,4.486535e-01,6.655738e+00,3.303187e-01,5.420561e-01,1.820486e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633071080000e+08,3.633071690000e+08,1.270492e+01,4.563741e-01,7.262295e+00,3.450420e-01,5.716129e-01,1.777536e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633071690000e+08,3.633072300000e+08,1.172131e+01,4.383522e-01,6.704918e+00,3.315369e-01,5.720280e-01,1.850390e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633072300000e+08,3.633072910000e+08,1.162295e+01,4.365091e-01,6.836066e+00,3.347636e-01,5.881523e-01,1.848375e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633072910000e+08,3.633073520000e+08,1.188525e+01,4.414069e-01,7.065574e+00,3.403367e-01,5.944828e-01,1.823498e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633073520000e+08,3.633074130000e+08,1.165574e+01,4.371243e-01,6.786885e+00,3.335572e-01,5.822785e-01,1.849584e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633074130000e+08,3.633074740000e+08,1.255738e+01,4.537165e-01,7.213115e+00,3.438718e-01,5.744125e-01,1.786455e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633074740000e+08,3.633075350000e+08,1.119672e+01,4.284306e-01,6.262295e+00,3.204069e-01,5.592972e-01,1.899695e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633075350000e+08,3.633075960000e+08,1.216393e+01,4.465521e-01,6.737705e+00,3.323465e-01,5.539083e-01,1.824858e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633075960000e+08,3.633076570000e+08,1.222951e+01,4.477541e-01,6.737705e+00,3.323465e-01,5.509383e-01,1.821105e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633076570000e+08,3.633077180000e+08,1.196721e+01,4.429264e-01,6.836066e+00,3.347636e-01,5.712329e-01,1.831707e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633077180000e+08,3.633077790000e+08,1.229508e+01,4.489529e-01,7.081967e+00,3.407313e-01,5.760000e-01,1.804528e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633077790000e+08,3.633078400000e+08,1.255738e+01,4.537165e-01,7.114754e+00,3.415191e-01,5.665796e-01,1.790485e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633078400000e+08,3.633079010000e+08,1.172131e+01,4.383522e-01,6.442623e+00,3.249874e-01,5.496504e-01,1.860652e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633079010000e+08,3.633079620000e+08,1.209836e+01,4.453468e-01,6.918033e+00,3.367646e-01,5.718157e-01,1.821441e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633079620000e+08,3.633080230000e+08,1.170492e+01,4.380455e-01,6.737705e+00,3.323465e-01,5.756302e-01,1.849673e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633080230000e+08,3.633080840000e+08,1.180328e+01,4.398822e-01,6.934426e+00,3.371633e-01,5.875000e-01,1.834635e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633080840000e+08,3.633081450000e+08,1.204918e+01,4.444407e-01,6.770492e+00,3.331541e-01,5.619048e-01,1.830088e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633081450000e+08,3.633082060000e+08,1.181967e+01,4.401876e-01,6.704918e+00,3.315369e-01,5.672677e-01,1.845169e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633082060000e+08,3.633082670000e+08,1.203279e+01,4.441383e-01,6.918033e+00,3.367646e-01,5.749319e-01,1.824692e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633082670000e+08,3.633083280000e+08,1.126229e+01,4.296834e-01,6.688525e+00,3.311313e-01,5.938864e-01,1.873687e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633083860000e+08,3.633084470000e+08,1.177049e+01,4.392709e-01,6.360656e+00,3.229134e-01,5.403900e-01,1.859885e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633084470000e+08,3.633085080000e+08,1.219672e+01,4.471535e-01,6.672131e+00,3.307253e-01,5.470430e-01,1.824958e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633085080000e+08,3.633085690000e+08,1.155738e+01,4.352760e-01,6.262295e+00,3.204069e-01,5.418440e-01,1.876503e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633085690000e+08,3.633086300000e+08,1.249180e+01,4.525303e-01,7.065574e+00,3.403367e-01,5.656168e-01,1.795644e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633086300000e+08,3.633086910000e+08,1.183607e+01,4.404927e-01,6.606557e+00,3.290960e-01,5.581717e-01,1.848171e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633086910000e+08,3.633087520000e+08,1.216393e+01,4.465521e-01,7.163934e+00,3.426974e-01,5.889488e-01,1.806279e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633087520000e+08,3.633088130000e+08,1.255738e+01,4.537165e-01,7.081967e+00,3.407313e-01,5.639687e-01,1.791728e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633088130000e+08,3.633088740000e+08,1.118033e+01,4.281169e-01,6.524590e+00,3.270482e-01,5.835777e-01,1.887662e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633088740000e+08,3.633089350000e+08,1.219672e+01,4.471535e-01,6.819672e+00,3.343619e-01,5.591398e-01,1.820221e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633089350000e+08,3.633089960000e+08,1.140984e+01,4.324887e-01,6.475410e+00,3.258132e-01,5.675287e-01,1.877880e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633089960000e+08,3.633090570000e+08,1.196721e+01,4.429264e-01,6.770492e+00,3.331541e-01,5.657534e-01,1.834511e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633090570000e+08,3.633091180000e+08,1.178689e+01,4.395766e-01,6.721312e+00,3.319419e-01,5.702364e-01,1.846196e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633091180000e+08,3.633091790000e+08,1.147541e+01,4.337297e-01,6.508197e+00,3.266370e-01,5.671428e-01,1.872706e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633091790000e+08,3.633092400000e+08,1.162295e+01,4.365091e-01,6.688525e+00,3.311313e-01,5.754584e-01,1.856282e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633092400000e+08,3.633093010000e+08,1.190164e+01,4.417113e-01,6.737705e+00,3.323465e-01,5.661157e-01,1.839379e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633093010000e+08,3.633093620000e+08,1.224590e+01,4.480541e-01,7.114754e+00,3.415191e-01,5.809906e-01,1.805245e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633093620000e+08,3.633094230000e+08,1.186885e+01,4.411024e-01,7.081967e+00,3.407313e-01,5.966851e-01,1.823163e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633094230000e+08,3.633094840000e+08,1.209836e+01,4.453468e-01,6.885246e+00,3.359656e-01,5.691057e-01,1.822861e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633094840000e+08,3.633095450000e+08,1.186885e+01,4.411024e-01,6.836066e+00,3.347636e-01,5.759668e-01,1.836663e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633095450000e+08,3.633096060000e+08,1.173771e+01,4.386586e-01,6.639344e+00,3.299116e-01,5.656425e-01,1.852414e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633096060000e+08,3.633096670000e+08,1.129508e+01,4.303084e-01,5.983606e+00,3.131963e-01,5.297533e-01,1.901473e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633096670000e+08,3.633097280000e+08,1.180328e+01,4.398822e-01,6.491803e+00,3.262254e-01,5.500000e-01,1.854050e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633097280000e+08,3.633097890000e+08,1.224590e+01,4.480541e-01,6.885246e+00,3.359656e-01,5.622490e-01,1.815171e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633097890000e+08,3.633098500000e+08,1.144262e+01,4.331097e-01,6.278688e+00,3.208260e-01,5.487106e-01,1.883526e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633098500000e+08,3.633099110000e+08,1.213115e+01,4.459499e-01,6.983606e+00,3.383568e-01,5.756757e-01,1.816862e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633099110000e+08,3.633099720000e+08,1.209836e+01,4.453468e-01,7.065574e+00,3.403367e-01,5.840108e-01,1.814359e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633099720000e+08,3.633100330000e+08,1.160656e+01,4.362011e-01,6.508197e+00,3.266370e-01,5.607345e-01,1.865201e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633100330000e+08,3.633100940000e+08,1.180328e+01,4.398822e-01,6.786885e+00,3.335572e-01,5.750000e-01,1.842308e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633100940000e+08,3.633101550000e+08,1.140984e+01,4.324887e-01,6.032787e+00,3.144808e-01,5.287356e-01,1.892113e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633101550000e+08,3.633102160000e+08,1.237705e+01,4.504469e-01,7.114754e+00,3.415191e-01,5.748345e-01,1.799190e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633102160000e+08,3.633102770000e+08,1.239344e+01,4.507452e-01,7.147541e+00,3.423051e-01,5.767196e-01,1.796948e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633102770000e+08,3.633103380000e+08,1.252459e+01,4.531238e-01,7.000000e+00,3.387538e-01,5.589005e-01,1.796341e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633103380000e+08,3.633103990000e+08,1.183607e+01,4.404927e-01,6.688525e+00,3.311313e-01,5.650970e-01,1.844969e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633103990000e+08,3.633104600000e+08,1.268852e+01,4.560796e-01,7.245902e+00,3.446524e-01,5.710594e-01,1.778970e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633104600000e+08,3.633105210000e+08,1.122951e+01,4.290574e-01,6.508197e+00,3.266370e-01,5.795621e-01,1.886061e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633105210000e+08,3.633105820000e+08,1.234426e+01,4.498499e-01,7.016394e+00,3.391502e-01,5.683931e-01,1.804975e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633105820000e+08,3.633106430000e+08,1.255738e+01,4.537165e-01,6.934426e+00,3.371633e-01,5.522193e-01,1.796694e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633106430000e+08,3.633107040000e+08,1.245902e+01,4.519360e-01,6.606557e+00,3.290960e-01,5.302632e-01,1.810365e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633107040000e+08,3.633107650000e+08,1.188525e+01,4.414069e-01,6.508197e+00,3.266370e-01,5.475862e-01,1.848524e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633107650000e+08,3.633108260000e+08,1.177049e+01,4.392709e-01,6.196721e+00,3.187250e-01,5.264624e-01,1.863368e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633108260000e+08,3.633108870000e+08,1.104918e+01,4.255985e-01,5.934426e+00,3.119065e-01,5.370920e-01,1.920621e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633108870000e+08,3.633109480000e+08,1.206557e+01,4.447429e-01,6.852459e+00,3.351647e-01,5.679348e-01,1.825934e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633109480000e+08,3.633110090000e+08,1.226229e+01,4.483539e-01,6.885246e+00,3.359656e-01,5.614973e-01,1.814300e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633110090000e+08,3.633110700000e+08,1.186885e+01,4.411024e-01,6.147541e+00,3.174576e-01,5.179558e-01,1.857037e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633110700000e+08,3.633111310000e+08,1.232787e+01,4.495511e-01,7.131147e+00,3.419124e-01,5.784575e-01,1.800725e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633111310000e+08,3.633111920000e+08,1.177049e+01,4.392709e-01,6.344262e+00,3.224970e-01,5.389972e-01,1.860299e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633111920000e+08,3.633112530000e+08,1.127869e+01,4.299960e-01,6.327869e+00,3.220800e-01,5.610465e-01,1.891971e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633112530000e+08,3.633113140000e+08,1.198361e+01,4.432297e-01,6.901639e+00,3.363653e-01,5.759234e-01,1.827872e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633113140000e+08,3.633113750000e+08,1.162295e+01,4.365091e-01,6.754098e+00,3.327505e-01,5.811002e-01,1.852923e-02,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633114290000e+08,3.633114900000e+08,1.278689e+01,4.578439e-01,7.065574e+00,3.403367e-01,5.525641e-01,1.780367e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633114900000e+08,3.633115510000e+08,1.147541e+01,4.337297e-01,6.459016e+00,3.254006e-01,5.628572e-01,1.874829e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633115510000e+08,3.633116120000e+08,1.185246e+01,4.407977e-01,6.704918e+00,3.315369e-01,5.656985e-01,1.843398e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633116120000e+08,3.633116730000e+08,1.183607e+01,4.404927e-01,6.770492e+00,3.331541e-01,5.720221e-01,1.841401e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633116730000e+08,3.633117340000e+08,1.191803e+01,4.420154e-01,7.393443e+00,3.481436e-01,6.203576e-01,1.799870e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633117340000e+08,3.633117950000e+08,1.162295e+01,4.365091e-01,6.721312e+00,3.319419e-01,5.782793e-01,1.854634e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633117950000e+08,3.633118560000e+08,1.180328e+01,4.398822e-01,6.737705e+00,3.323465e-01,5.708333e-01,1.844597e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633118560000e+08,3.633119170000e+08,1.216393e+01,4.465521e-01,6.852459e+00,3.351647e-01,5.633423e-01,1.820769e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633119170000e+08,3.633119780000e+08,1.260656e+01,4.546041e-01,6.950819e+00,3.375617e-01,5.513654e-01,1.793507e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633119780000e+08,3.633120390000e+08,1.219672e+01,4.471535e-01,7.229508e+00,3.442623e-01,5.927419e-01,1.801280e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633120390000e+08,3.633121000000e+08,1.201639e+01,4.438356e-01,6.901639e+00,3.363653e-01,5.743520e-01,1.826259e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633121000000e+08,3.633121610000e+08,1.260656e+01,4.546041e-01,7.344262e+00,3.469838e-01,5.825748e-01,1.778288e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633121610000e+08,3.633122220000e+08,1.145902e+01,4.334198e-01,6.295082e+00,3.212446e-01,5.493562e-01,1.881937e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633122220000e+08,3.633122830000e+08,1.198361e+01,4.432297e-01,7.213115e+00,3.438718e-01,6.019152e-01,1.810493e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633122830000e+08,3.633123440000e+08,1.134426e+01,4.312441e-01,6.639344e+00,3.299116e-01,5.852601e-01,1.872877e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633123440000e+08,3.633124050000e+08,1.249180e+01,4.525303e-01,7.147541e+00,3.423051e-01,5.721785e-01,1.792337e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633124050000e+08,3.633124660000e+08,1.172131e+01,4.383522e-01,6.819672e+00,3.343619e-01,5.818182e-01,1.844689e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633124660000e+08,3.633125270000e+08,1.178689e+01,4.395766e-01,6.770492e+00,3.331541e-01,5.744089e-01,1.843921e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633125270000e+08,3.633125880000e+08,1.154098e+01,4.349672e-01,6.508197e+00,3.266370e-01,5.639204e-01,1.868983e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633125880000e+08,3.633126490000e+08,1.122951e+01,4.290574e-01,6.459016e+00,3.254006e-01,5.751825e-01,1.888682e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633126490000e+08,3.633127100000e+08,1.109836e+01,4.265447e-01,6.098361e+00,3.161853e-01,5.494830e-01,1.912222e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633127100000e+08,3.633127710000e+08,1.159016e+01,4.358930e-01,6.704918e+00,3.315369e-01,5.785007e-01,1.857123e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633127710000e+08,3.633128320000e+08,1.170492e+01,4.380455e-01,6.786885e+00,3.335572e-01,5.798320e-01,1.847198e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633128320000e+08,3.633128930000e+08,1.229508e+01,4.489529e-01,7.393443e+00,3.481436e-01,6.013333e-01,1.787854e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633128930000e+08,3.633129540000e+08,1.186885e+01,4.411024e-01,6.918033e+00,3.367646e-01,5.828729e-01,1.832533e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633129540000e+08,3.633130150000e+08,1.173771e+01,4.386586e-01,6.606557e+00,3.290960e-01,5.628492e-01,1.853767e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633130150000e+08,3.633130760000e+08,1.172131e+01,4.383522e-01,6.590164e+00,3.286875e-01,5.622377e-01,1.855351e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633130760000e+08,3.633131370000e+08,1.155738e+01,4.352760e-01,6.442623e+00,3.249874e-01,5.574468e-01,1.870639e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633131370000e+08,3.633131980000e+08,1.242623e+01,4.513410e-01,7.032787e+00,3.395461e-01,5.659631e-01,1.800208e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633131980000e+08,3.633132590000e+08,1.196721e+01,4.429264e-01,7.000000e+00,3.387538e-01,5.849315e-01,1.823690e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633132590000e+08,3.633133200000e+08,1.163934e+01,4.368168e-01,6.754098e+00,3.327505e-01,5.802817e-01,1.852120e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633133200000e+08,3.633133810000e+08,1.178689e+01,4.395766e-01,6.475410e+00,3.258132e-01,5.493741e-01,1.855572e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633133810000e+08,3.633134420000e+08,1.150820e+01,4.343489e-01,6.950819e+00,3.375617e-01,6.039886e-01,1.845864e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633134420000e+08,3.633135030000e+08,1.136066e+01,4.315556e-01,6.737705e+00,3.323465e-01,5.930736e-01,1.866146e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633135030000e+08,3.633135640000e+08,1.234426e+01,4.498499e-01,6.622951e+00,3.295041e-01,5.365206e-01,1.817234e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633135640000e+08,3.633136250000e+08,1.231148e+01,4.492521e-01,6.852459e+00,3.351647e-01,5.565912e-01,1.812802e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633136250000e+08,3.633136860000e+08,1.149180e+01,4.340394e-01,6.540984e+00,3.274588e-01,5.691869e-01,1.870307e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633136860000e+08,3.633137470000e+08,1.129508e+01,4.303084e-01,6.590164e+00,3.286875e-01,5.834543e-01,1.878128e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633137470000e+08,3.633138080000e+08,1.124590e+01,4.293705e-01,6.491803e+00,3.262254e-01,5.772595e-01,1.886081e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633138080000e+08,3.633138690000e+08,1.195082e+01,4.426230e-01,6.803279e+00,3.339598e-01,5.692730e-01,1.833993e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633138690000e+08,3.633139300000e+08,1.201639e+01,4.438356e-01,6.950819e+00,3.375617e-01,5.784447e-01,1.823922e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633139300000e+08,3.633139910000e+08,1.200000e+01,4.435328e-01,6.885246e+00,3.359656e-01,5.737705e-01,1.827828e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633139910000e+08,3.633140520000e+08,1.145902e+01,4.334198e-01,6.918033e+00,3.367646e-01,6.037196e-01,1.850037e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633140520000e+08,3.633141130000e+08,1.190164e+01,4.417113e-01,6.360656e+00,3.229134e-01,5.344353e-01,1.851268e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633141130000e+08,3.633141740000e+08,1.221311e+01,4.474539e-01,6.770492e+00,3.331541e-01,5.543624e-01,1.820999e-02,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
